id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
639872,2023-06-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10779544,Електроенергія,14423,Кіловат година
648174,2023-06-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10821965,Електроенергія,19376,Кіловат година
648176,2023-06-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10821968,Електроенергія,43015,Кіловат година
648177,2023-06-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10822164,Електроенергія,11901,Кіловат година
433060,2023-06-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 306541,Електроенергія,6736,Кіловат година
433061,2023-06-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 889123,Електроенергія,2222,Кіловат година
463878,2023-06-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002988,Електроенергія,12598,Кіловат година
648308,2023-06-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10366811,Електроенергія,3273,Кіловат година
648307,2023-06-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 1069805,Електроенергія,110454,Кіловат година
466614,2023-06-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,14-015081,Тепло,677,Гігакалорія
639890,2023-06-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,14-015081(2020),Тепло,340,Гігакалорія
648306,2023-06-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,водяний,Холодна вода,12335,Кубічний метр
648064,2023-06-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 61 «Гніздечко» комбінованого типу Кіровоградської міської ради""",32791400,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002087,Електроенергія,38968,Кіловат година
648065,2023-06-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 61 «Гніздечко» комбінованого типу Кіровоградської міської ради""",32791400,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,037898,Електроенергія,8384,Кіловат година
559352,2023-06-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 61 «Гніздечко» комбінованого типу Кіровоградської міської ради""",32791400,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 15-018964,Тепло,847,Гігакалорія
639047,2023-06-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 61 «Гніздечко» комбінованого типу Кіровоградської міської ради""",32791400,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,15-018964 оновл.,Тепло,341,Гігакалорія
648066,2023-06-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 61 «Гніздечко» комбінованого типу Кіровоградської міської ради""",32791400,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,М-20080315623,Холодна вода,30872,Кубічний метр
648371,2023-06-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 62 «Супутник» комбінованого типу Кіровоградської міської ради""",32791573,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002087,Електроенергія,48641,Кіловат година
648370,2023-06-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 62 «Супутник» комбінованого типу Кіровоградської міської ради""",32791573,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 314999,Електроенергія,18979,Кіловат година
588589,2023-06-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 62 «Супутник» комбінованого типу Кіровоградської міської ради""",32791573,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,Аква-МВТ 16-050083,Тепло,877,Гігакалорія
639288,2023-06-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 62 «Супутник» комбінованого типу Кіровоградської міської ради""",32791573,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВАМВТ ДН40 № 17050083,Тепло,199,Гігакалорія
648368,2023-06-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 62 «Супутник» комбінованого типу Кіровоградської міської ради""",32791573,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3687988,Холодна вода,55640,Кубічний метр
645249,2023-06-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362, № 3803687,Електроенергія,40323,Кіловат година
530046,2023-06-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"Комунальне підприємство ""Теплоенергетик""",24153576,156068,Тепло,287,Гігакалорія
468415,2023-06-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 156068_,Тепло,1053,Гігакалорія
639122,2023-06-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"Комунальне підприємство ""Теплоенергетик""",24153576,156068 (2021),Тепло,444,Гігакалорія
380296,2023-06-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 02003503,Холодна вода,15671,Кубічний метр
647947,2023-06-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,201804002671,Холодна вода,7837,Кубічний метр
553170,2023-06-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 4 «Теремок»,32791380,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 62262,Газ,52398,Кубічний метр
567339,2023-06-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 4 «Теремок»,32791380,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 000758,Електроенергія,39365,Кіловат година
567337,2023-06-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 4 «Теремок»,32791380,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 1387235,Холодна вода,4795,Кубічний метр
567338,2023-06-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 4 «Теремок»,32791380,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3131906,Холодна вода,5864,Кубічний метр
476972,2023-06-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,002083,Електроенергія,32005,Кіловат година
476973,2023-06-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,002281,Електроенергія,11434,Кіловат година
648366,2023-06-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№10366726,Електроенергія,3260,Кіловат година
648361,2023-06-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№10466145,Електроенергія,4924,Кіловат година
639257,2023-06-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"Комунальне підприємство ""Теплоенергетик""",24153576,18-060140,Тепло,859,Гігакалорія
616807,2023-06-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 201102003508,Холодна вода,16000,Кубічний метр
647742,2023-06-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,78488336,Холодна вода,369,Кубічний метр
648244,2023-06-01,"Комунальний заклад ""Завадівська гімназія Міської ради міста Кропивницького""",31774997,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001867,Електроенергія,23931,Кіловат година
648245,2023-06-01,"Комунальний заклад ""Завадівська гімназія Міської ради міста Кропивницького""",31774997,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 039984,Електроенергія,45100,Кіловат година
648248,2023-06-01,"Комунальний заклад ""Завадівська гімназія Міської ради міста Кропивницького""",31774997,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 447109,Електроенергія,72800,Кіловат година
648246,2023-06-01,"Комунальний заклад ""Завадівська гімназія Міської ради міста Кропивницького""",31774997,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 202792,Холодна вода,1096,Кубічний метр
648247,2023-06-01,"Комунальний заклад ""Завадівська гімназія Міської ради міста Кропивницького""",31774997,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 5261545,Холодна вода,455,Кубічний метр
647403,2023-06-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0664841,Електроенергія,529035,Кіловат година
647404,2023-06-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0664842,Електроенергія,361104,Кіловат година
647402,2023-06-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10366911,Електроенергія,2537,Кіловат година
640043,2023-06-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,10430002(2019),Тепло,1903,Гігакалорія
385630,2023-06-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,10430002 (оновлений),Тепло,3041,Гігакалорія
647405,2023-06-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 7196559,Холодна вода,12439,Кубічний метр
637894,2023-06-01,Комунальний заклад «Класична гімназія Кропивницької міської ради»,31400542,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,котельня,Газ,538046,Кубічний метр
644857,2023-06-01,Комунальний заклад «Класична гімназія Кропивницької міської ради»,31400542,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,котельня ,Електроенергія,63722,Кіловат година
644855,2023-06-01,Комунальний заклад «Класична гімназія Кропивницької міської ради»,31400542,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,школа ,Електроенергія,262318,Кіловат година
644859,2023-06-01,Комунальний заклад «Класична гімназія Кропивницької міської ради»,31400542,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,15-10575996,Холодна вода,6596,Кубічний метр
640101,2023-06-01,"Комунальний заклад ""Козацька гімназія Кропивницької міської ради""",31844807,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 098274,Газ,181316,Кубічний метр
645158,2023-06-01,"Комунальний заклад ""Козацька гімназія Кропивницької міської ради""",31844807,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10158501(котельня),Електроенергія,31515,Кіловат година
542609,2023-06-01,"Комунальний заклад ""Козацька гімназія Кропивницької міської ради""",31844807,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10546363,Електроенергія,4814,Кіловат година
647930,2023-06-01,"Комунальний заклад ""Козацька гімназія Кропивницької міської ради""",31844807,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 0015337,Холодна вода,11215,Кубічний метр
631716,2023-06-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,007377,Електроенергія,35856,Кіловат година
631712,2023-06-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 050402,Електроенергія,41578,Кіловат година
612016,2023-06-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,123799,Електроенергія,3553,Кіловат година
631715,2023-06-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12825819,Електроенергія,2950,Кіловат година
628453,2023-06-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,174186,Електроенергія,14651,Кіловат година
631714,2023-06-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 2433582,Холодна вода,891,Кубічний метр
631713,2023-06-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 8259108,Холодна вода,299,Кубічний метр
631717,2023-06-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,КВ-15 501060,Холодна вода,532,Кубічний метр
628456,2023-06-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,ЛК-15,Холодна вода,194,Кубічний метр
648435,2023-06-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 2 Міської ради міста Кропивнцького»,31844587,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,0110063,Електроенергія,115312,Кіловат година
505908,2023-06-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 2 Міської ради міста Кропивнцького»,31844587,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,569716,Електроенергія,9818,Кіловат година
648434,2023-06-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 2 Міської ради міста Кропивнцького»,31844587,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,7956825,Електроенергія,10883,Кіловат година
648433,2023-06-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 2 Міської ради міста Кропивнцького»,31844587,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 264430,Холодна вода,4376,Кубічний метр
648133,2023-06-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 3 Міської ради міста Кропивнцького»,31919820,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10001082,Електроенергія,32461,Кіловат година
648138,2023-06-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 3 Міської ради міста Кропивнцького»,31919820,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,1109154,Електроенергія,225153,Кіловат година
639355,2023-06-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 3 Міської ради міста Кропивнцького»,31919820,"Комунальне підприємство ""Теплоенергетик""",24153576,13-010532,Тепло,302,Гігакалорія
648132,2023-06-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 3 Міської ради міста Кропивнцького»,31919820,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3126702,Холодна вода,2058,Кубічний метр
640291,2023-06-01,"Комунальний заклад ""Кропивницький культурно-дозвіллєвий центр""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0940506,Електроенергія,17421,Кіловат година
640292,2023-06-01,"Комунальний заклад ""Кропивницький культурно-дозвіллєвий центр""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12196464,Електроенергія,18333,Кіловат година
620245,2023-06-01,"Комунальний заклад ""Кропивницький культурно-дозвіллєвий центр""",,Товариство з додатковою відповідальністю Інтерресурси,,№ 96-04-7004,Тепло,2460,Гігакалорія
636428,2023-06-01,"Комунальний заклад ""Кропивницький культурно-дозвіллєвий центр""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 10477576,Холодна вода,1641,Кубічний метр
636426,2023-06-01,"Комунальний заклад ""Кропивницький культурно-дозвіллєвий центр""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 107273010,Холодна вода,154,Кубічний метр
644916,2023-06-01,Комунальний заклад «Кропивницький навчально-реабілітаційний центр Кропивницької міської ради»,31975210,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 101167,Електроенергія,26861,Кіловат година
466973,2023-06-01,Комунальний заклад «Кропивницький навчально-реабілітаційний центр Кропивницької міської ради»,31975210,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 15-022445,Тепло,663,Гігакалорія
644918,2023-06-01,Комунальний заклад «Кропивницький навчально-реабілітаційний центр Кропивницької міської ради»,31975210,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,15-022445 (2023),Тепло,472,Гігакалорія
644917,2023-06-01,Комунальний заклад «Кропивницький навчально-реабілітаційний центр Кропивницької міської ради»,31975210,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 07007117,Холодна вода,3298,Кубічний метр
619865,2023-06-01,Комунальний заклад «Кущівська гімназія Міської ради міста Кропивницького»,31844901,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,GMS407273.001ПС,Газ,193752,Кубічний метр
648334,2023-06-01,Комунальний заклад «Кущівська гімназія Міської ради міста Кропивницького»,31844901,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10337107,Електроенергія,1696,Кіловат година
648333,2023-06-01,Комунальний заклад «Кущівська гімназія Міської ради міста Кропивницького»,31844901,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10348733,Електроенергія,1236,Кіловат година
428658,2023-06-01,Комунальний заклад «Кущівська гімназія Міської ради міста Кропивницького»,31844901,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,8044817,Електроенергія,2061,Кіловат година
412503,2023-06-01,Комунальний заклад «Кущівська гімназія Міської ради міста Кропивницького»,31844901,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 8639326,Електроенергія,763,Кіловат година
648331,2023-06-01,Комунальний заклад «Кущівська гімназія Міської ради міста Кропивницького»,31844901,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,СЧ-15_,Холодна вода,3864,Кубічний метр
644920,2023-06-01,"Комунальний заклад ""Лелеківська гімназія Кропивницької міської ради""",31775215,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002141,Електроенергія,21280,Кіловат година
642283,2023-06-01,"Комунальний заклад ""Лелеківська гімназія Кропивницької міської ради""",31775215,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 2265976,Холодна вода,3150,Кубічний метр
642284,2023-06-01,"Комунальний заклад ""Лелеківська гімназія Кропивницької міської ради""",31775215,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3850078 (садок),Холодна вода,7102,Кубічний метр
648465,2023-06-01,"Комунальний заклад ""Ліцей ""Європейська освіта"" Кропивницької міської ради""",13745701,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 11989225 Їдальня,Електроенергія,980,Кіловат година
648462,2023-06-01,"Комунальний заклад ""Ліцей ""Європейська освіта"" Кропивницької міської ради""",13745701,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 220838,Електроенергія,3973,Кіловат година
648463,2023-06-01,"Комунальний заклад ""Ліцей ""Європейська освіта"" Кропивницької міської ради""",13745701,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 555634,Електроенергія,8804,Кіловат година
561057,2023-06-01,"Комунальний заклад ""Ліцей ""Європейська освіта"" Кропивницької міської ради""",13745701,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 799984,Електроенергія,2286,Кіловат година
639153,2023-06-01,"Комунальний заклад ""Ліцей ""Європейська освіта"" Кропивницької міської ради""",13745701,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,24-1-2к 16725,Тепло,1738,Гігакалорія
473234,2023-06-01,"Комунальний заклад ""Ліцей ""Європейська освіта"" Кропивницької міської ради""",13745701,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВА школа,Тепло,2700,Гігакалорія
648464,2023-06-01,"Комунальний заклад ""Ліцей ""Європейська освіта"" Кропивницької міської ради""",13745701,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,15-10269484,Холодна вода,9139,Кубічний метр
647161,2023-06-01,"Комунальний заклад ""Ліцей ""Лідер"" Кропивницької міської ради""",32504707,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 008312,Електроенергія,1498,Кіловат година
