  Id,actNumber,actIssued,purpose,applicantName,applicantIdentifier,authorityName,authoritytIdentifier,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressPostName,addressObjectName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,geoCoordinatesLatitude,geoCoordinatesLongitude,type,species,conditionType,value,unitText,ageValue,heightValue,diameterValue,serviceType
4703-01,4703,2023-06-22,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,подільський,Кропивницький,сквер,сквер Праведників народів світу,null,null,газонна частина,"48,50307","32,22237",Дерево,берест,незадовільний,1,шт.,50,3-5,40-45,Підлягає зрізуванню
4703-02,4703,2023-06-22,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,подільський,Кропивницький,сквер,сквер Праведників народів світу,null,null,газонна частина,"48,50321","32,22256",Дерево,береза,незадовільний,1,шт.,50,3-5,20-25,Підлягає зрізуванню
4703-01,4703,2023-06-22,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25026,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Василя Нікітіна,null,null,газонна частина,"48,52677","32,27003",Дерево,абрикоса,незадовільний,1,шт.,20-50,5-7,30-35,Підлягає зрізуванню
4703-02,4703,2023-06-22,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25026,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Василя Нікітіна,null,null,газонна частина,"48,52677","32,27003",Дерево,берест,незадовільний,1,шт.,50,10-12,30-35,Підлягає зрізуванню
4703-03,4703,2023-06-22,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25026,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Василя Нікітіна,null,null,газонна частина,"48,52677","32,27003",Дерево,берест,незадовільний,1,шт.,50,10-12,25-30,Підлягає зрізуванню
4703-01,4703,2023-06-22,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Академіка Корольова,6,null,газонна частина,"48,50328","32,23705",Дерево,абрикоса,незадовільний,1,шт.,20-50,7-9,40-45,Підлягає зрізуванню
4703-01,4703,2023-06-22,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25014,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Озерна Балка,9-б,null,газонна частина,"48,517041","32,235559",Дерево,горіх,незадовільний,1,шт.,20-50,14-16,65-70,Підлягає зрізуванню
4703-01,4703,2023-06-22,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25004,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Херсонська,2,null,газонна частина,"48,496314","32,276312",Дерево,клен,незадовільний,1,шт.,50,10-12,55-60,Підлягає зрізуванню
4703-02,4703,2023-06-22,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25004,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Херсонська,15,null,газонна частина,"48,4949","32,27841",Дерево,тополя,незадовільний,1,шт.,50,12-14,75-80,Підлягає зрізуванню
4703-01,4703,2023-06-22,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Володимира Панченка,23,null,газонна частина,"48,51002","32,26206",Дерево,клен,незадовільний,1,шт.,50,6-8,30-35,Підлягає зрізуванню
4704-01,4704,2023-06-22,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Героїв-рятувальників,11,1,газонна частина,"48,50036","32,21965",Дерево,яблуня,незадовільний,1,шт.,20-50,10-12,20-30,Підлягає зрізуванню
4704-02,4704,2023-06-22,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Героїв-рятувальників,11,1,газонна частина,"48,50081","32,22064",Дерево,абрикоса,незадовільний,1,шт.,20-50,6-8,20-25,Підлягає зрізуванню
4704-03,4704,2023-06-22,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Героїв-рятувальників,11,1,газонна частина,"48,50124","32,22074",Дерево,горіх,незадовільний,1,шт.,20-50,7-9,20-25,Підлягає зрізуванню
4704-01,4704,2023-06-22,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Героїв України,22,3,газонна частина,"48,49339","32,20742",Дерево,вишня,незадовільний,1,шт.,20-50,5-7,20-25,Підлягає зрізуванню
4704-01,4704,2023-06-22,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Пацаєва,3,2,газонна частина,"48,50161","32,2165",Дерево,тополя,незадовільний,1,шт.,50,12-14,50-55,Підлягає зрізуванню
4704-01,4704,2023-06-22,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Космонавта Попова,20,3,газонна частина,"48,49626","32,20707",Дерево,вишня,незадовільний,1,шт.,20-50,6-8,20-25,Підлягає зрізуванню
4704-02,4704,2023-06-22,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Космонавта Попова,20,3,газонна частина,"48,49685","32,20613",Дерево,вишня,незадовільний,1,шт.,20-50,4-6,15-25,Підлягає зрізуванню
4704-01,4704,2023-06-22,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Пацаєва,2,null,газонна частина,"48,50103","32,21484",Дерево,вишня,незадовільний,1,шт.,20-50,6-8,40-45,Підлягає зрізуванню
4704-01,4704,2023-06-22,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Пацаєва,5,3,газонна частина,"48,49975","32,2174",Дерево,вишня,незадовільний,1,шт.,20-50,3-5,35-40,Підлягає зрізуванню
4704-02,4704,2023-06-22,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Пацаєва,5,3,газонна частина,"48,49947","32,21748",Дерево,тополя,незадовільний,1,шт.,50,10-12,45-50,Підлягає зрізуванню
4704-01,4704,2023-06-22,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Пацаєва,3,1,газонна частина,"48,50096","32,21569",Дерево,тополя,незадовільний,1,шт.,50,14-16,90-95,Підлягає зрізуванню
4705-01,4705,2023-06-22,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,провулок Фортечний,21,null,газонна частина,"48,497865","32,265158",Дерево,каштан,незадовільний,1,шт.,50,10-12,40-45,Підлягає зрізуванню
4705-01,4705,2023-06-22,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Віктора Чміленка,96-б,null,газонна частина,"48,50819","32,26928",Дерево,яблуня,незадовільний,1,шт.,20-50,3-5,25-30,Підлягає зрізуванню
4705-01,4705,2023-06-22,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Архангельська,23-а,null,газонна частина,"48,50989","32,27725",Дерево,абрикоса,незадовільний,1,шт.,20-50,8-10,25-30,Підлягає зрізуванню
4705-01,4705,2023-06-22,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Віктора Чміленка,96-а,null,газонна частина,"48,50803","32,26995",Дерево,тополя,незадовільний,1,шт.,50,12-14,75-80,Підлягає зрізуванню
4705-01,4705,2023-06-22,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Архітектора Паученка,53/39,null,газонна частина,"48,50882","32,27286",Дерево,верба,незадовільний,1,шт.,50,"1,5-2",45-50,Підлягає зрізуванню
4706-01,4706,2023-06-22,Незадовільний стан,"КП ""ЖЕО № 3"" Кропивницької міської ради",39318487,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Соборна,3,null,газонна частина,"48,50069","32,25094",Дерево,абрикоса,незадовільний,1,шт.,20-50,4-6,15-20,Підлягає зрізуванню
4707-01,4707,2023-06-22,Незадовільний стан,Кропивницький професійний ліцей Кіровоградської обласної ради,2544891,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Героїв-рятувальників,15,null,газонна частина,"48,50204","32,215236",Дерево,тополя,незадовільний,1,шт.,50,18-20,95-100,Підлягає зрізуванню
4708-01,4708,2023-06-22,Незадовільний стан,"Автогаражний кооператив ""Авіатор-2""",23692874,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25005,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Леваневського,1-е,null,газонна частина,"48,54285","32,26968",Дерево,береза,незадовільний,1,шт.,20-50,4-6,30-35,Підлягає зрізуванню
4709-01,4709,2023-06-22,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,на розі вулиць Юрія Коваленка та Пацаєва,null,null,газонна частина,"48,50294","32,214",Дерево,каштан,незадовільний,1,шт.,50,8-10,45-50,Підлягає зрізуванню
4709-02,4709,2023-06-22,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,на розі вулиць Юрія Коваленка та Пацаєва,null,null,газонна частина,"48,5025","32,21457",Дерево,каштан,незадовільний,1,шт.,50,6-8,20-25,Підлягає зрізуванню
4710-01,4710,2023-06-22,Незадовільний стан,"КП ""ЖЕО № 1"" Кропивницької міської ради",39319035,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25005,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Степана Чобану,6,null,газонна частина,"48,53653","32,27209",Дерево,абрикоса,незадовільний,1,шт.,20-50,4-6,20-25,Підлягає зрізуванню
4710-02,4710,2023-06-22,Незадовільний стан,"КП ""ЖЕО № 1"" Кропивницької міської ради",39319035,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25005,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Степана Чобану,6,null,газонна частина,"48,53661","32,27222",Дерево,яблуня,незадовільний,1,шт.,20-50,2-4,25-30,Підлягає зрізуванню
4710-03,4710,2023-06-22,Незадовільний стан,"КП ""ЖЕО № 1"" Кропивницької міської ради",39319035,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25005,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Степана Чобану,6,null,газонна частина,"48,53651","32,27202",Дерево,абрикоса,незадовільний,1,шт.,20-50,2-4,20-25,Підлягає зрізуванню
4710-04,4710,2023-06-22,Незадовільний стан,"КП ""ЖЕО № 1"" Кропивницької міської ради",39319035,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25005,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Степана Чобану,6,null,газонна частина,"48,53658","32,27204",Дерево,тополя,незадовільний,1,шт.,50,12-14,55-60,Підлягає зрізуванню
4710-05,4710,2023-06-22,Незадовільний стан,"КП ""ЖЕО № 1"" Кропивницької міської ради",39319035,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25005,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Степана Чобану,6,null,газонна частина,"48,53714","32,27263",Дерево,тополя,незадовільний,1,шт.,50,10-12,55-60,Підлягає зрізуванню
4710-06,4710,2023-06-22,Незадовільний стан,"КП ""ЖЕО № 1"" Кропивницької міської ради",39319035,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25005,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Степана Чобану,6,null,газонна частина,"48,53717","32,27266",Дерево,тополя,незадовільний,1,шт.,50,10-12,40-45,Підлягає зрізуванню
4710-07,4710,2023-06-22,Незадовільний стан,"КП ""ЖЕО № 1"" Кропивницької міської ради",39319035,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25005,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Степана Чобану,6,null,газонна частина,"48,53732","32,27273",Дерево,тополя,незадовільний,1,шт.,50,8-10,30-35,Підлягає зрізуванню
4711-01,4711,2023-06-22,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 3 ""Незабудка"" ",32791416,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Генерала Жадова,23-д,null,газонна частина,"48,49447","32,20565",Дерево,вишня,незадовільний,1,шт.,20-50,2-4,10-20,Підлягає зрізуванню
4711-02,4711,2023-06-22,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 3 ""Незабудка"" ",32791416,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Генерала Жадова,23-д,null,газонна частина,"48,49457","32,20568",Дерево,вишня,незадовільний,1,шт.,20-50,2-4,15-20,Підлягає зрізуванню
4711-03,4711,2023-06-22,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 3 ""Незабудка"" ",32791416,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Генерала Жадова,23-д,null,газонна частина,"48,49468","32,20574",Дерево,вишня,незадовільний,1,шт.,20-50,4-6,35-40,Підлягає зрізуванню
4711-04,4711,2023-06-22,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 3 ""Незабудка"" ",32791416,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Генерала Жадова,23-д,null,газонна частина,"48,49443","32,20598",Дерево,клен,незадовільний,1,шт.,50,10-12,75-80,Підлягає зрізуванню
4711-05,4711,2023-06-22,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 3 ""Незабудка"" ",32791416,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Генерала Жадова,23-д,null,газонна частина,"48,49439","32,20588",Дерево,вишня,незадовільний,1,шт.,20-50,6-8,20-25,Підлягає зрізуванню
4711-06,4711,2023-06-22,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 3 ""Незабудка"" ",32791416,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Генерала Жадова,23-д,null,газонна частина,"48,49436","32,20601",Дерево,вишня,незадовільний,1,шт.,20-50,4-6,15-25,Підлягає зрізуванню
4711-07,4711,2023-06-22,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 3 ""Незабудка"" ",32791416,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Генерала Жадова,23-д,null,газонна частина,"48,49439","32,20614",Дерево,вишня,незадовільний,1,шт.,20-50,5-7,10-15,Підлягає зрізуванню
4711-08,4711,2023-06-22,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 3 ""Незабудка"" ",32791416,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Генерала Жадова,23-д,null,газонна частина,"48,49417","32,20588",Дерево,вишня,незадовільний,1,шт.,20-50,"1,5-3",10-15,Підлягає зрізуванню
4711-09,4711,2023-06-22,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 3 ""Незабудка"" ",32791416,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Генерала Жадова,23-д,null,газонна частина,"48,49378","32,20566",Дерево,горобина,незадовільний,1,шт.,20-50,4-6,20-25,Підлягає зрізуванню
4711-10,4711,2023-06-22,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 3 ""Незабудка"" ",32791416,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Генерала Жадова,23-д,null,газонна частина,"48,4937","32,20492",Дерево,вишня,незадовільний,1,шт.,20-50,3-5,20-30,Підлягає зрізуванню
4711-11,4711,2023-06-22,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 3 ""Незабудка"" ",32791416,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Генерала Жадова,23-д,null,газонна частина,"48,49369","32,20565",Дерево,абрикоса,незадовільний,1,шт.,20-50,6-8,25-35,Підлягає зрізуванню
4711-12,4711,2023-06-22,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 3 ""Незабудка"" ",32791416,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Генерала Жадова,23-д,null,газонна частина,"48,49367","32,20532",Дерево,клен,незадовільний,1,шт.,50,5-7,20-25,Підлягає зрізуванню
4711-13,4711,2023-06-22,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 3 ""Незабудка"" ",32791416,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Генерала Жадова,23-д,null,газонна частина,"48,49376","32,20529",Дерево,клен,незадовільний,1,шт.,50,5-7,25-30,Підлягає зрізуванню
4711-14,4711,2023-06-22,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 3 ""Незабудка"" ",32791416,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Генерала Жадова,23-д,null,газонна частина,"48,49411","32,20529",Дерево,абрикоса,незадовільний,1,шт.,20-50,4-6,20-30,Підлягає зрізуванню
4711-15,4711,2023-06-22,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 3 ""Незабудка"" ",32791416,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Генерала Жадова,23-д,null,газонна частина,"48,49428","32,20512",Дерево,абрикоса,незадовільний,1,шт.,20-50,4-6,30-35,Підлягає зрізуванню
4711-16,4711,2023-06-22,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 3 ""Незабудка"" ",32791416,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Генерала Жадова,23-д,null,газонна частина,"48,49452","32,20498",Дерево,вишня,незадовільний,1,шт.,20-50,"1,5-3",20-25,Підлягає зрізуванню
4712-01,4712,2023-07-05,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25026,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Миру,33,null,газонна частина,"48,522972","32,272789",Дерево,тополя,незадовільний,1,шт.,50,10-12,40-45,Підлягає зрізуванню
4712-01,4712,2023-07-05,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Арсенія Тарковського,29/29,null,газонна частина,"48,510225","32,272359",Дерево,каштан,незадовільний,1,шт.,50,8-10,35-40,Підлягає зрізуванню
4712-01,4712,2023-07-05,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Гагаріна та Пашутінська,null,null,газонна частина,"48,512681","32,271936",Дерево,тополя,незадовільний,1,шт.,50,12-14,70-75,Підлягає зрізуванню
4712-01,4712,2023-07-05,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Велика Перспективна,null,null,газонна частина,"48,510868","32,267866",Дерево,липа,незадовільний,1,шт.,50,10-12,35-40,Підлягає зрізуванню
4712-01,4712,2023-07-05,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25014,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Водогіна,49,null,газонна частина,"48,53349","32,22917",Дерево,верба,незадовільний,1,шт.,50,6-8,60-65,Підлягає зрізуванню
4712-01,4712,2023-07-05,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Гагаріна,24,null,газонна частина,"48,511596","32,274291",Дерево,тополя,незадовільний,1,шт.,50,10-12,40-45,Підлягає зрізуванню
4712-01,4712,2023-07-05,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25002,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Юрія Олефіренка,null,null,газонна частина,"48,51481","32,25449",Дерево,тополя,незадовільний,1,шт.,50,18-20,75-80,Підлягає зрізуванню
4712-01,4712,2023-07-05,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25014,Україна,Кіровоградська область,фортечний,Кропивницький,null,проспект Інженерів,6-а,null,газонна частина,"48,51565","32,20442",Дерево,тополя,незадовільний,1,шт.,50,20-22,80-85,Підлягає зрізуванню
4712-01,4712,2023-07-05,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25004,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Кримська,44,null,газонна частина,"48,49415","32,28224",Дерево,ясен,незадовільний,1,шт.,50,8-10,40-45,Підлягає зрізуванню
4713-01,4713,2023-07-05,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Шевченка,25,null,газонна частина,"48,51066","32,27172",Дерево,каштан,незадовільний,1,шт.,50,6-8,25-30,Підлягає зрізуванню
4714-01,4714,2023-07-05,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Пацаєва,5,3,газонна частина,"48,49975","32,21727",Дерево,слива,незадовільний,1,шт.,20-50,10-12,30-35,Підлягає зрізуванню
