id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
643896,2023-05-01,"Комунальний заклад ""Гімназія ""Інтелект"" Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12837628,Електроенергія,126,Кіловат година
643897,2023-05-01,"Комунальний заклад ""Гімназія ""Інтелект"" Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12837922,Електроенергія,769,Кіловат година
643895,2023-05-01,"Комунальний заклад ""Гімназія ""Інтелект"" Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,"КВБ-2,5",Холодна вода,24603,Кубічний метр
533877,2023-05-01,"Комунальний заклад ""Гімназія ""Сучасник"" Кропивницької міської ради"" (ЗОШ № 34)",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 220595,Електроенергія,9734,Кіловат година
640441,2023-05-01,"Комунальний заклад ""Гімназія ""Сучасник"" Кропивницької міської ради"" (ЗОШ № 34)",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 220595_,Електроенергія,2395,Кіловат година
639043,2023-05-01,"Комунальний заклад ""Гімназія ""Сучасник"" Кропивницької міської ради"" (ЗОШ № 34)",,"Комунальне підприємство ""Теплоенергетик""",24153576,143694,Тепло,907,Гігакалорія
469058,2023-05-01,"Комунальний заклад ""Гімназія ""Сучасник"" Кропивницької міської ради"" (ЗОШ № 34)",,"Комунальне підприємство ""Теплоенергетик""",24153576,МВТ-2М № 143694,Тепло,1347,Гігакалорія
643787,2023-05-01,"Комунальний заклад ""Гімназія ""Сучасник"" Кропивницької міської ради"" (ЗОШ № 34)",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 080309401,Холодна вода,12151,Кубічний метр
631412,2023-05-01,Комунальний заклад «Гірнича гімназія Кропивницької міської ради»,31975512,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 361159,Електроенергія,8783,Кіловат година
640486,2023-05-01,Комунальний заклад «Гірнича гімназія Кропивницької міської ради»,31975512,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,143697,Тепло,616,Гігакалорія
468714,2023-05-01,Комунальний заклад «Гірнича гімназія Кропивницької міської ради»,31975512,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,143697_,Тепло,1257,Гігакалорія
640485,2023-05-01,Комунальний заклад «Гірнича гімназія Кропивницької міської ради»,31975512,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 201204005286,Холодна вода,5225,Кубічний метр
639871,2023-05-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 122976,Газ,246218,Кубічний метр
433059,2023-05-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 081921305,Електроенергія,147510,Кіловат година
639872,2023-05-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10779544,Електроенергія,14423,Кіловат година
643922,2023-05-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10821965,Електроенергія,19195,Кіловат година
643923,2023-05-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10821968,Електроенергія,41547,Кіловат година
643924,2023-05-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10822164,Електроенергія,11391,Кіловат година
433060,2023-05-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 306541,Електроенергія,6736,Кіловат година
433061,2023-05-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 889123,Електроенергія,2222,Кіловат година
463878,2023-05-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002988,Електроенергія,12598,Кіловат година
643909,2023-05-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10366811,Електроенергія,3171,Кіловат година
643908,2023-05-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 1069805,Електроенергія,109523,Кіловат година
466614,2023-05-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,14-015081,Тепло,677,Гігакалорія
639890,2023-05-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,14-015081(2020),Тепло,340,Гігакалорія
643907,2023-05-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,водяний,Холодна вода,12272,Кубічний метр
643837,2023-05-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 61 «Гніздечко» комбінованого типу Кіровоградської міської ради""",32791400,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002087,Електроенергія,38903,Кіловат година
643838,2023-05-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 61 «Гніздечко» комбінованого типу Кіровоградської міської ради""",32791400,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,037898,Електроенергія,8292,Кіловат година
559352,2023-05-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 61 «Гніздечко» комбінованого типу Кіровоградської міської ради""",32791400,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 15-018964,Тепло,847,Гігакалорія
639047,2023-05-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 61 «Гніздечко» комбінованого типу Кіровоградської міської ради""",32791400,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,15-018964 оновл.,Тепло,341,Гігакалорія
643839,2023-05-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 61 «Гніздечко» комбінованого типу Кіровоградської міської ради""",32791400,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,М-20080315623,Холодна вода,30735,Кубічний метр
643935,2023-05-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 62 «Супутник» комбінованого типу Кіровоградської міської ради""",32791573,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002087,Електроенергія,48455,Кіловат година
643937,2023-05-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 62 «Супутник» комбінованого типу Кіровоградської міської ради""",32791573,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 314999,Електроенергія,18853,Кіловат година
588589,2023-05-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 62 «Супутник» комбінованого типу Кіровоградської міської ради""",32791573,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,Аква-МВТ 16-050083,Тепло,877,Гігакалорія
639288,2023-05-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 62 «Супутник» комбінованого типу Кіровоградської міської ради""",32791573,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВАМВТ ДН40 № 17050083,Тепло,199,Гігакалорія
643938,2023-05-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 62 «Супутник» комбінованого типу Кіровоградської міської ради""",32791573,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3687988,Холодна вода,55448,Кубічний метр
640869,2023-05-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362, № 3803687,Електроенергія,39732,Кіловат година
530046,2023-05-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"Комунальне підприємство ""Теплоенергетик""",24153576,156068,Тепло,287,Гігакалорія
468415,2023-05-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 156068_,Тепло,1053,Гігакалорія
639122,2023-05-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"Комунальне підприємство ""Теплоенергетик""",24153576,156068 (2021),Тепло,444,Гігакалорія
380296,2023-05-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 02003503,Холодна вода,15671,Кубічний метр
643492,2023-05-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,201804002671,Холодна вода,7649,Кубічний метр
553170,2023-05-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 4 «Теремок»,32791380,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 62262,Газ,52398,Кубічний метр
567339,2023-05-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 4 «Теремок»,32791380,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 000758,Електроенергія,39365,Кіловат година
567337,2023-05-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 4 «Теремок»,32791380,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 1387235,Холодна вода,4795,Кубічний метр
567338,2023-05-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 4 «Теремок»,32791380,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3131906,Холодна вода,5864,Кубічний метр
476972,2023-05-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,002083,Електроенергія,32005,Кіловат година
476973,2023-05-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,002281,Електроенергія,11434,Кіловат година
643875,2023-05-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№10366726,Електроенергія,3194,Кіловат година
643874,2023-05-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№10466145,Електроенергія,4758,Кіловат година
639257,2023-05-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"Комунальне підприємство ""Теплоенергетик""",24153576,18-060140,Тепло,859,Гігакалорія
616807,2023-05-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 201102003508,Холодна вода,16000,Кубічний метр
643876,2023-05-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,78488336,Холодна вода,279,Кубічний метр
644069,2023-05-01,"Комунальний заклад ""Завадівська гімназія Міської ради міста Кропивницького""",31774997,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001867,Електроенергія,23931,Кіловат година
644070,2023-05-01,"Комунальний заклад ""Завадівська гімназія Міської ради міста Кропивницького""",31774997,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 039984,Електроенергія,45100,Кіловат година
644073,2023-05-01,"Комунальний заклад ""Завадівська гімназія Міської ради міста Кропивницького""",31774997,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 447109,Електроенергія,72505,Кіловат година
644071,2023-05-01,"Комунальний заклад ""Завадівська гімназія Міської ради міста Кропивницького""",31774997,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 202792,Холодна вода,1083,Кубічний метр
644072,2023-05-01,"Комунальний заклад ""Завадівська гімназія Міської ради міста Кропивницького""",31774997,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 5261545,Холодна вода,455,Кубічний метр
640038,2023-05-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0664841,Електроенергія,521927,Кіловат година
640039,2023-05-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0664842,Електроенергія,359581,Кіловат година
640040,2023-05-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10366911,Електроенергія,2537,Кіловат година
640043,2023-05-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,10430002(2019),Тепло,1903,Гігакалорія
385630,2023-05-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,10430002 (оновлений),Тепло,3041,Гігакалорія
640046,2023-05-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 7196559,Холодна вода,12439,Кубічний метр
637894,2023-05-01,Комунальний заклад «Класична гімназія Кропивницької міської ради»,31400542,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,котельня,Газ,538046,Кубічний метр
637896,2023-05-01,Комунальний заклад «Класична гімназія Кропивницької міської ради»,31400542,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,котельня ,Електроенергія,62799,Кіловат година
637895,2023-05-01,Комунальний заклад «Класична гімназія Кропивницької міської ради»,31400542,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,школа ,Електроенергія,255206,Кіловат година
644861,2023-05-01,Комунальний заклад «Класична гімназія Кропивницької міської ради»,31400542,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,15-10575996,Холодна вода,6481,Кубічний метр
640101,2023-05-01,"Комунальний заклад ""Козацька гімназія Кропивницької міської ради""",31844807,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 098274,Газ,181316,Кубічний метр
640328,2023-05-01,"Комунальний заклад ""Козацька гімназія Кропивницької міської ради""",31844807,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10158501(котельня),Електроенергія,31411,Кіловат година
542609,2023-05-01,"Комунальний заклад ""Козацька гімназія Кропивницької міської ради""",31844807,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10546363,Електроенергія,4814,Кіловат година
643141,2023-05-01,"Комунальний заклад ""Козацька гімназія Кропивницької міської ради""",31844807,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 0015337,Холодна вода,11158,Кубічний метр
631716,2023-05-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,007377,Електроенергія,35856,Кіловат година
631712,2023-05-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 050402,Електроенергія,41578,Кіловат година
612016,2023-05-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,123799,Електроенергія,3553,Кіловат година
631715,2023-05-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12825819,Електроенергія,2950,Кіловат година
628453,2023-05-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,174186,Електроенергія,14651,Кіловат година
631714,2023-05-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 2433582,Холодна вода,891,Кубічний метр
631713,2023-05-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 8259108,Холодна вода,299,Кубічний метр
631717,2023-05-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,КВ-15 501060,Холодна вода,532,Кубічний метр
628456,2023-05-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,ЛК-15,Холодна вода,194,Кубічний метр
644002,2023-05-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 2 Міської ради міста Кропивнцького»,31844587,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,0110063,Електроенергія,115209,Кіловат година
505908,2023-05-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 2 Міської ради міста Кропивнцького»,31844587,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,569716,Електроенергія,9818,Кіловат година
644001,2023-05-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 2 Міської ради міста Кропивнцького»,31844587,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,7956825,Електроенергія,10796,Кіловат година
643998,2023-05-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 2 Міської ради міста Кропивнцького»,31844587,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 264430,Холодна вода,4360,Кубічний метр
643771,2023-05-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 3 Міської ради міста Кропивнцького»,31919820,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10001082,Електроенергія,32147,Кіловат година
643772,2023-05-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 3 Міської ради міста Кропивнцького»,31919820,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,1109154,Електроенергія,224117,Кіловат година
639355,2023-05-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 3 Міської ради міста Кропивнцького»,31919820,"Комунальне підприємство ""Теплоенергетик""",24153576,13-010532,Тепло,302,Гігакалорія
643770,2023-05-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 3 Міської ради міста Кропивнцького»,31919820,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3126702,Холодна вода,2050,Кубічний метр
640291,2023-05-01,"Комунальний заклад ""Кропивницький культурно-дозвіллєвий центр""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0940506,Електроенергія,17421,Кіловат година
640292,2023-05-01,"Комунальний заклад ""Кропивницький культурно-дозвіллєвий центр""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12196464,Електроенергія,18333,Кіловат година
620245,2023-05-01,"Комунальний заклад ""Кропивницький культурно-дозвіллєвий центр""",,Товариство з додатковою відповідальністю Інтерресурси,,№ 96-04-7004,Тепло,2460,Гігакалорія
636428,2023-05-01,"Комунальний заклад ""Кропивницький культурно-дозвіллєвий центр""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 10477576,Холодна вода,1641,Кубічний метр
636426,2023-05-01,"Комунальний заклад ""Кропивницький культурно-дозвіллєвий центр""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 107273010,Холодна вода,154,Кубічний метр
644916,2023-05-01,Комунальний заклад «Кропивницький навчально-реабілітаційний центр Кропивницької міської ради»,31975210,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 101167,Електроенергія,26861,Кіловат година
466973,2023-05-01,Комунальний заклад «Кропивницький навчально-реабілітаційний центр Кропивницької міської ради»,31975210,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 15-022445,Тепло,663,Гігакалорія
469089,2023-05-01,Комунальний заклад «Кропивницький навчально-реабілітаційний центр Кропивницької міської ради»,31975210,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 07007117,Холодна вода,1818,Кубічний метр
619865,2023-05-01,Комунальний заклад «Кущівська гімназія Міської ради міста Кропивницького»,31844901,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,GMS407273.001ПС,Газ,193752,Кубічний метр
643913,2023-05-01,Комунальний заклад «Кущівська гімназія Міської ради міста Кропивницького»,31844901,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10337107,Електроенергія,1669,Кіловат година
643911,2023-05-01,Комунальний заклад «Кущівська гімназія Міської ради міста Кропивницького»,31844901,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10348733,Електроенергія,1222,Кіловат година
428658,2023-05-01,Комунальний заклад «Кущівська гімназія Міської ради міста Кропивницького»,31844901,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,8044817,Електроенергія,2061,Кіловат година
412503,2023-05-01,Комунальний заклад «Кущівська гімназія Міської ради міста Кропивницького»,31844901,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 8639326,Електроенергія,763,Кіловат година
