id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
633920,2023-03-01,"Комунальний заклад ""Гімназія ""Інтелект"" Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12837628,Електроенергія,67,Кіловат година
633917,2023-03-01,"Комунальний заклад ""Гімназія ""Інтелект"" Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12837922,Електроенергія,549,Кіловат година
633914,2023-03-01,"Комунальний заклад ""Гімназія ""Інтелект"" Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,"КВБ-2,5",Холодна вода,24444,Кубічний метр
533877,2023-03-01,"Комунальний заклад ""Гімназія ""Сучасник"" Кропивницької міської ради"" (ЗОШ № 34)",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 220595,Електроенергія,9734,Кіловат година
629709,2023-03-01,"Комунальний заклад ""Гімназія ""Сучасник"" Кропивницької міської ради"" (ЗОШ № 34)",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 220595_,Електроенергія,2169,Кіловат година
633961,2023-03-01,"Комунальний заклад ""Гімназія ""Сучасник"" Кропивницької міської ради"" (ЗОШ № 34)",,"Комунальне підприємство ""Теплоенергетик""",24153576,143694,Тепло,856,Гігакалорія
469058,2023-03-01,"Комунальний заклад ""Гімназія ""Сучасник"" Кропивницької міської ради"" (ЗОШ № 34)",,"Комунальне підприємство ""Теплоенергетик""",24153576,МВТ-2М № 143694,Тепло,1347,Гігакалорія
633959,2023-03-01,"Комунальний заклад ""Гімназія ""Сучасник"" Кропивницької міської ради"" (ЗОШ № 34)",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 080309401,Холодна вода,12078,Кубічний метр
631412,2023-03-01,Комунальний заклад «Гірнича гімназія Кропивницької міської ради»,31975512,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 361159,Електроенергія,8783,Кіловат година
631431,2023-03-01,Комунальний заклад «Гірнича гімназія Кропивницької міської ради»,31975512,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,143697,Тепло,581,Гігакалорія
468714,2023-03-01,Комунальний заклад «Гірнича гімназія Кропивницької міської ради»,31975512,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,143697_,Тепло,1257,Гігакалорія
631299,2023-03-01,Комунальний заклад «Гірнича гімназія Кропивницької міської ради»,31975512,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 201204005286,Холодна вода,5208,Кубічний метр
633710,2023-03-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 122976,Газ,244831,Кубічний метр
433059,2023-03-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 081921305,Електроенергія,147510,Кіловат година
633711,2023-03-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10779544,Електроенергія,13874,Кіловат година
633712,2023-03-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10821965,Електроенергія,17982,Кіловат година
633713,2023-03-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10821968,Електроенергія,38883,Кіловат година
633714,2023-03-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10822164,Електроенергія,10413,Кіловат година
433060,2023-03-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 306541,Електроенергія,6736,Кіловат година
433061,2023-03-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 889123,Електроенергія,2222,Кіловат година
463878,2023-03-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002988,Електроенергія,12598,Кіловат година
633593,2023-03-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10366811,Електроенергія,2999,Кіловат година
633592,2023-03-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 1069805,Електроенергія,107621,Кіловат година
466614,2023-03-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,14-015081,Тепло,677,Гігакалорія
633594,2023-03-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,14-015081(2020),Тепло,318,Гігакалорія
633591,2023-03-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,водяний,Холодна вода,12164,Кубічний метр
634022,2023-03-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 61 «Гніздечко» комбінованого типу Кіровоградської міської ради""",32791400,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002087,Електроенергія,38767,Кіловат година
634023,2023-03-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 61 «Гніздечко» комбінованого типу Кіровоградської міської ради""",32791400,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,037898,Електроенергія,8013,Кіловат година
559352,2023-03-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 61 «Гніздечко» комбінованого типу Кіровоградської міської ради""",32791400,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 15-018964,Тепло,847,Гігакалорія
634025,2023-03-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 61 «Гніздечко» комбінованого типу Кіровоградської міської ради""",32791400,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,15-018964 оновл.,Тепло,321,Гігакалорія
634024,2023-03-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 61 «Гніздечко» комбінованого типу Кіровоградської міської ради""",32791400,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,М-20080315623,Холодна вода,30508,Кубічний метр
633861,2023-03-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 62 «Супутник» комбінованого типу Кіровоградської міської ради""",32791573,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002087,Електроенергія,47298,Кіловат година
633862,2023-03-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 62 «Супутник» комбінованого типу Кіровоградської міської ради""",32791573,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 314999,Електроенергія,18228,Кіловат година
588589,2023-03-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 62 «Супутник» комбінованого типу Кіровоградської міської ради""",32791573,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,Аква-МВТ 16-050083,Тепло,877,Гігакалорія
633865,2023-03-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 62 «Супутник» комбінованого типу Кіровоградської міської ради""",32791573,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВАМВТ ДН40 № 17050083,Тепло,171,Гігакалорія
633864,2023-03-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 62 «Супутник» комбінованого типу Кіровоградської міської ради""",32791573,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3687988,Холодна вода,55058,Кубічний метр
630991,2023-03-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362, № 3803687,Електроенергія,39353,Кіловат година
530046,2023-03-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"Комунальне підприємство ""Теплоенергетик""",24153576,156068,Тепло,287,Гігакалорія
468415,2023-03-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 156068_,Тепло,1053,Гігакалорія
633891,2023-03-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"Комунальне підприємство ""Теплоенергетик""",24153576,156068 (2021),Тепло,420,Гігакалорія
380296,2023-03-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 02003503,Холодна вода,15671,Кубічний метр
633696,2023-03-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,201804002671,Холодна вода,7360,Кубічний метр
553170,2023-03-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 4 «Теремок»,32791380,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 62262,Газ,52398,Кубічний метр
567339,2023-03-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 4 «Теремок»,32791380,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 000758,Електроенергія,39365,Кіловат година
567337,2023-03-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 4 «Теремок»,32791380,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 1387235,Холодна вода,4795,Кубічний метр
567338,2023-03-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 4 «Теремок»,32791380,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3131906,Холодна вода,5864,Кубічний метр
476972,2023-03-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,002083,Електроенергія,32005,Кіловат година
476973,2023-03-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,002281,Електроенергія,11434,Кіловат година
632716,2023-03-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№10366726,Електроенергія,3007,Кіловат година
632715,2023-03-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№10466145,Електроенергія,4400,Кіловат година
632718,2023-03-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"Комунальне підприємство ""Теплоенергетик""",24153576,18-060140,Тепло,829,Гігакалорія
616807,2023-03-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 201102003508,Холодна вода,16000,Кубічний метр
632717,2023-03-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,78488336,Холодна вода,90,Кубічний метр
634123,2023-03-01,"Комунальний заклад ""Завадівська гімназія Міської ради міста Кропивницького""",31774997,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001867,Електроенергія,23931,Кіловат година
634124,2023-03-01,"Комунальний заклад ""Завадівська гімназія Міської ради міста Кропивницького""",31774997,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 039984,Електроенергія,45095,Кіловат година
634127,2023-03-01,"Комунальний заклад ""Завадівська гімназія Міської ради міста Кропивницького""",31774997,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 447109,Електроенергія,71820,Кіловат година
634125,2023-03-01,"Комунальний заклад ""Завадівська гімназія Міської ради міста Кропивницького""",31774997,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 202792,Холодна вода,1062,Кубічний метр
634126,2023-03-01,"Комунальний заклад ""Завадівська гімназія Міської ради міста Кропивницького""",31774997,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 5261545,Холодна вода,455,Кубічний метр
630101,2023-03-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0664841,Електроенергія,513937,Кіловат година
630102,2023-03-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0664842,Електроенергія,353057,Кіловат година
630103,2023-03-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10366911,Електроенергія,2537,Кіловат година
630111,2023-03-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,10430002(2019),Тепло,1756,Гігакалорія
385630,2023-03-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,10430002 (оновлений),Тепло,3041,Гігакалорія
629827,2023-03-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 7196559,Холодна вода,12277,Кубічний метр
629867,2023-03-01,Комунальний заклад «Класична гімназія Кропивницької міської ради»,31400542,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,котельня,Газ,532136,Кубічний метр
629864,2023-03-01,Комунальний заклад «Класична гімназія Кропивницької міської ради»,31400542,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,котельня ,Електроенергія,61982,Кіловат година
629863,2023-03-01,Комунальний заклад «Класична гімназія Кропивницької міської ради»,31400542,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,школа ,Електроенергія,252117,Кіловат година
629865,2023-03-01,Комунальний заклад «Класична гімназія Кропивницької міської ради»,31400542,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,15-10575996,Холодна вода,6293,Кубічний метр
633947,2023-03-01,"Комунальний заклад ""Козацька гімназія Кропивницької міської ради""",31844807,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 098274,Газ,179728,Кубічний метр
630136,2023-03-01,"Комунальний заклад ""Козацька гімназія Кропивницької міської ради""",31844807,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10158501(котельня),Електроенергія,28761,Кіловат година
542609,2023-03-01,"Комунальний заклад ""Козацька гімназія Кропивницької міської ради""",31844807,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10546363,Електроенергія,4814,Кіловат година
633949,2023-03-01,"Комунальний заклад ""Козацька гімназія Кропивницької міської ради""",31844807,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 0015337,Холодна вода,11074,Кубічний метр
631716,2023-03-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,007377,Електроенергія,35856,Кіловат година
631712,2023-03-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 050402,Електроенергія,41578,Кіловат година
612016,2023-03-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,123799,Електроенергія,3553,Кіловат година
631715,2023-03-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12825819,Електроенергія,2950,Кіловат година
628453,2023-03-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,174186,Електроенергія,14651,Кіловат година
631714,2023-03-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 2433582,Холодна вода,891,Кубічний метр
631713,2023-03-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 8259108,Холодна вода,299,Кубічний метр
631717,2023-03-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,КВ-15 501060,Холодна вода,532,Кубічний метр
628456,2023-03-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,ЛК-15,Холодна вода,194,Кубічний метр
634000,2023-03-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 2 Міської ради міста Кропивнцького»,31844587,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,0110063,Електроенергія,114951,Кіловат година
505908,2023-03-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 2 Міської ради міста Кропивнцького»,31844587,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,569716,Електроенергія,9818,Кіловат година
633999,2023-03-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 2 Міської ради міста Кропивнцького»,31844587,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,7956825,Електроенергія,10485,Кіловат година
633998,2023-03-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 2 Міської ради міста Кропивнцького»,31844587,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 264430,Холодна вода,4324,Кубічний метр
634054,2023-03-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 3 Міської ради міста Кропивнцького»,31919820,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10001082,Електроенергія,31337,Кіловат година
634056,2023-03-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 3 Міської ради міста Кропивнцького»,31919820,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,1109154,Електроенергія,216595,Кіловат година
634055,2023-03-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 3 Міської ради міста Кропивнцького»,31919820,"Комунальне підприємство ""Теплоенергетик""",24153576,13-010532,Тепло,292,Гігакалорія
634053,2023-03-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 3 Міської ради міста Кропивнцького»,31919820,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3126702,Холодна вода,2034,Кубічний метр
629512,2023-03-01,"Комунальний заклад ""Кропивницький культурно-дозвіллєвий центр""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0940506,Електроенергія,16862,Кіловат година
629515,2023-03-01,"Комунальний заклад ""Кропивницький культурно-дозвіллєвий центр""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12196464,Електроенергія,14889,Кіловат година
620245,2023-03-01,"Комунальний заклад ""Кропивницький культурно-дозвіллєвий центр""",,Товариство з додатковою відповідальністю Інтерресурси,,№ 96-04-7004,Тепло,2460,Гігакалорія
625727,2023-03-01,"Комунальний заклад ""Кропивницький культурно-дозвіллєвий центр""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 10477576,Холодна вода,1580,Кубічний метр
629516,2023-03-01,"Комунальний заклад ""Кропивницький культурно-дозвіллєвий центр""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 107273010,Холодна вода,151,Кубічний метр
469088,2023-03-01,Комунальний заклад «Кропивницький навчально-реабілітаційний центр Кропивницької міської ради»,31975210,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 101167,Електроенергія,21554,Кіловат година
466973,2023-03-01,Комунальний заклад «Кропивницький навчально-реабілітаційний центр Кропивницької міської ради»,31975210,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 15-022445,Тепло,663,Гігакалорія
469089,2023-03-01,Комунальний заклад «Кропивницький навчально-реабілітаційний центр Кропивницької міської ради»,31975210,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 07007117,Холодна вода,1818,Кубічний метр
619865,2023-03-01,Комунальний заклад «Кущівська гімназія Міської ради міста Кропивницького»,31844901,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,GMS407273.001ПС,Газ,193752,Кубічний метр
633859,2023-03-01,Комунальний заклад «Кущівська гімназія Міської ради міста Кропивницького»,31844901,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10337107,Електроенергія,1616,Кіловат година
633858,2023-03-01,Комунальний заклад «Кущівська гімназія Міської ради міста Кропивницького»,31844901,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10348733,Електроенергія,1184,Кіловат година
428658,2023-03-01,Комунальний заклад «Кущівська гімназія Міської ради міста Кропивницького»,31844901,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,8044817,Електроенергія,2061,Кіловат година
412503,2023-03-01,Комунальний заклад «Кущівська гімназія Міської ради міста Кропивницького»,31844901,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 8639326,Електроенергія,763,Кіловат година
