﻿_id,it,title,dateAccepted,dateIssued,type,url,creatorName,publisherName,publisherId
136,zvit_2022_3117530,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",null,2023-01-30 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету на 2022 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_vlasnosti/zvit_2022_3117530.pdf,Управління комунальної власності кропивницької міської ради,Управління комунальної власності кропивницької міської ради,37623993
137,ocinka_bp_2022_3117530,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",null,2023-02-13 00:00:00,Оцінка ефективності бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_vlasnosti/ocinka_bp_2022_3117530.pdf,Управління комунальної власності Кропивницької міської ради,Управління комунальної власності Кропивницької міської ради,37623993
138,zvit_2022_3117693,"Інші заходи, пов`язані з економічною діяльністю",null,2023-01-30 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету на 2022 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_vlasnosti/zvit_2022_3117693.pdf,Управління комунальної власності кропивницької міської ради,Управління комунальної власності кропивницької міської ради,37623993
139,ocinka_bp_2022_311769,"Інші заходи, пов`язані з економічною діяльністю",null,2023-02-13 00:00:00,Оцінка ефективності бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_vlasnosti/ocinka_bp_2022_3117693.pdf,Управління комунальної власності Кропивницької міської ради,Управління комунальної власності Кропивницької міської ради,37623993
140,zvit_2022_3110160,"Керівництво і управління у відповідній сфері у містах
  (місті Києві), селищах, селах, територіальних громадах",null,2023-01-30 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету на 2022 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_vlasnosti/zvit_2022_3110160.pdf,Управління комунальної власності кропивницької міської ради,Управління комунальної власності кропивницької міської ради,37623993
141,ocinka_bp_2022_3110160,Керівництво і управління у сфері комунальної власності,null,2023-02-13 00:00:00,Оцінка ефективності бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_vlasnosti/ocinka_bp_2022_3110160.pdf,Управління комунальної власності Кропивницької міської ради,Управління комунальної власності Кропивницької міської ради,37623993
142,zp-2023-59,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",null,2023-01-17 00:00:00,Звіт про виконання паспорта бюджетної програми за 2022 р,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_derg_arch_kontrol/zvit-pasport_2022_1717530.pdf,Відділ організаційного та бухгалтерського забезпечення,Управління державного архітектурно-будівельного контролю Кропивницької міської ради,40131214
143,zp-2023-60,Керівництво і управління у сфері державного архітектурно-будівельного контролю,null,2023-01-17 00:00:00,Звіт про виконання паспорта бюджетної програми за 2022 р,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_derg_arch_kontrol/zvit-pasport_2022_1710160.pdf,Відділ організаційного та бухгалтерського забезпечення,Управління державного архітектурно-будівельного контролю Кропивницької міської ради,40131214
144,zp-2023-61,Оцінка ефективності бюджетної програми,null,2023-02-02 00:00:00,Звіт по бюджетній програмі 1710160,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_derg_arch_kontrol/Ocinka_1710160_2022.pdf,Відділ організаційного та бухгалтерського забезпечення,Управління державного архітектурно-будівельного контролю Кропивницької міської ради,40131214
145,zp-2023-62,Оцінка ефективності бюджетної програми,null,2023-02-02 00:00:00,Звіт по бюджетній програмі 1717530,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_derg_arch_kontrol/Ocinka_1717530_2022.pdf,Відділ організаційного та бухгалтерського забезпечення,Управління державного архітектурно-будівельного контролю Кропивницької міської ради,40131214
146,zp-2023-63,Заходи із запобігання та ліквідації надзвичайних ситуацій та наслідків стихійного лиха,null,2023-01-24 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету на 2022 рік,http://www.kr-rada.gov.ua/departament-z-pitan-ekonomichnogo-rozvitku-torgivli-ta-investitsiy-20220312/publichna-informatsiya-departament-ekonomiki-torgivli/,Департамент з питань економічного розвитку Кропивницької міської ради,Департамент з питань економічного розвитку Кропивницької міської ради,41844390
147,zp-2023-64,Заходи із запобігання та ліквідації надзвичайних ситуацій та наслідків стихійного лиха,null,null,Оцінка ефективності бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/ocinka_2022_2718110.pdf,Департамент з питань економічного розвитку Кропивницької міської ради,Департамент з питань економічного розвитку Кропивницької міської ради,41844390
148,zp-2023-65,"Інші заходи у сфері зв'язку, телекомунікації та інформатики",null,2023-01-01 00:00:00,Оцінка ефективності бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/ocinka_2022_2717530.pdf,Департамент з питань економічного розвитку Кропивницької міської ради,Департамент з питань економічного розвитку Кропивницької міської ради,41844390
149,zp-2023-66,"Інші заходи, пов`язані з економічною діяльністю",null,2023-01-24 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету на 2022 рік,http://www.kr-rada.gov.ua/departament-z-pitan-ekonomichnogo-rozvitku-torgivli-ta-investitsiy-20220312/publichna-informatsiya-departament-ekonomiki-torgivli/,Департамент з питань економічного розвитку Кропивницької міської ради,Департамент з питань економічного розвитку Кропивницької міської ради,41844390
150,zp-2023-67,"Інші заходи, пов'язані з економічною діяльністю",null,2023-01-01 00:00:00,Оцінка ефективності бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/ocinka_2022_2717693.pdf,Департамент з питань економічного розвитку Кропивницької міської ради,Департамент з питань економічного розвитку Кропивницької міської ради,41844390
151,zp-2023-68,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",null,2023-01-24 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету на 2022 рік,http://www.kr-rada.gov.ua/departament-z-pitan-ekonomichnogo-rozvitku-torgivli-ta-investitsiy-20220312/publichna-informatsiya-departament-ekonomiki-torgivli/,Департамент з питань економічного розвитку Кропивницької міської ради,Департамент з питань економічного розвитку Кропивницької міської ради,41844390
152,zp-2023-69,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",null,2023-01-01 00:00:00,Оцінка ефективності бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/ocinka_2022_2710160.pdf,Департамент з питань економічного розвитку Кропивницької міської ради,Департамент з питань економічного розвитку Кропивницької міської ради,41844390
153,zp-2023-70,Організація та проведення громадських робіт,null,2023-01-01 00:00:00,Оцінка ефективності бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/ocinka_2022_2713210.pdf,Департамент з питань економічного розвитку Кропивницької міської ради,Департамент з питань економічного розвитку Кропивницької міської ради,41844390
154,zp-2023-71,Сприяння розвитку малого та середного підприємництва,null,2023-01-01 00:00:00,Оцінка ефективності бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/ocinka_2022_2717610.pdf,Департамент з питань економічного розвитку Кропивницької міської ради,Департамент з питань економічного розвитку Кропивницької міської ради,41844390
155,zp-2023-72,"Звіт про виконання паспорта бюджетної програми 1010160 ""Керівництво і управління у сфері культури і туризму"" місцевого бюджету за 2022 рік",null,2023-02-08 00:00:00,Звіти про діяльність,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/zvit-vikonannya_2022_1010160.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
156,zp-2023-73,"Звіт про виконання паспорта бюджетної програми 1011080 ""Надання спеціалізованої освіти мистецькими школами"" місцевого бюджету за 2022 рік",null,2023-02-08 00:00:00,Звіти про діяльність,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/zvit-vikonannya_2022_1011080.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
157,zp-2023-74,"Звіт про виконання паспорта бюджетної програми 1014030 ""Забезпечення діяльності бібліотек
 "" місцевого бюджету за 2022 рік",null,2023-02-08 00:00:00,Звіти про діяльність,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/zvit-vikonannya_2022_1014030.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
158,zp-2023-75,"Звіт про виконання паспорта бюджетної програми 1014040 ""Забезпечення діяльності музеїв i виставок"" місцевого бюджету за 2022 рік",null,2023-02-08 00:00:00,Звіти про діяльність,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/zvit-vikonannya_2022_1014040.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
159,zp-2023-76,"Звіт про виконання паспорта бюджетної програми 1014060 ""Забезпечення діяльності палаців i будинків культури,
 клубів, центрів дозвілля та iнших клубних закладів
 "" місцевого бюджету за 2022 рік",null,2023-02-08 00:00:00,Звіти про діяльність,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/zvit-vikonannya_2022_1014060.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
160,zp-2023-77,"Звіт про виконання паспорта бюджетної програми 1014081 ""Забезпечення діяльності інших закладів в галузі культури і
 мистецтва"" місцевого бюджету за 2022 рік",null,2023-02-08 00:00:00,Звіти про діяльність,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/zvit-vikonannya_2022_1014081.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
161,zp-2023-78,"Звіт про виконання паспорта бюджетної програми 1014082 ""Забезпечення діяльності інших закладів в галузі культури і
 мистецтва"" місцевого бюджету за 2022 рік",null,2023-02-08 00:00:00,Звіти про діяльність,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/zvit-vikonannya_2022_1014082.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
162,zp-2023-79,"Звіт про виконання паспорта бюджетної програми 1017622 ""Реалізація програм і заходів в галузі туризму та курортів"" місцевого бюджету за 2022 рік",null,2023-02-08 00:00:00,Звіти про діяльність,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/zvit-vikonannya_2022_1017622.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
163,zp-2023-80,"Оцінка ефективності бюджетної програми 1010160 ""Керівництво і управління у сфері культури і туризму"" місцевого бюджету за 2022 рік",null,2023-02-08 00:00:00,Звіти про діяльність,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/ocinka_1010160_2022.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
164,zp-2023-81,"Оцінка ефективності бюджетної програми 1011080 ""Надання спеціалізованої освіти мистецькими школами"" місцевого бюджету за 2022 рік",null,2023-02-08 00:00:00,Звіти про діяльність,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/ocinka_1011080_2022.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
165,zp-2023-82,"Оцінка ефективності бюджетної програми 1014030 ""Забезпечення діяльності бібліотек"" місцевого бюджету за 2022 рік",null,2023-02-08 00:00:00,Звіти про діяльність,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/ocinka_1014030_2022.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
166,zp-2023-83,"Оцінка ефективності бюджетної програми 1014040 ""Забезпечення діяльності музеїв i виставок"" місцевого бюджету за 2022 рік",null,2023-02-08 00:00:00,Звіти про діяльність,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/ocinka_1014040_2022.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
167,zp-2023-84,"Оцінка ефективності бюджетної програми 1014060 ""Забезпечення діяльності палаців i будинків культури,
 клубів, центрів дозвілля та iнших клубних закладів
 "" місцевого бюджету за 2022 рік",null,2023-02-08 00:00:00,Звіти про діяльність,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/ocinka_1014060_2022.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
168,zp-2023-85,"Оцінка ефективності бюджетної програми 1014081 ""Забезпечення діяльності інших закладів в галузі культури і
 мистецтва"" місцевого бюджету за 2022 рік",null,2023-02-08 00:00:00,Звіти про діяльність,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/ocinka_1014081_2022.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
169,zp-2023-86,"Оцінка ефективності бюджетної програми 1014082 ""Забезпечення діяльності інших закладів в галузі культури і
 мистецтва"" місцевого бюджету за 2022 рік",null,2023-02-08 00:00:00,Звіти про діяльність,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/ocinka_1014082_2022.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
170,zp-2023-87,"Оцінка ефективності бюджетної програми 1017622 ""Реалізація програм і заходів в галузі туризму та курортів"" місцевого бюджету за 2022 рік",null,2023-02-08 00:00:00,Звіти про діяльність,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/ocinka_1017622_2022.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
171,zp-2023-88,Інша діяльність у сфері державного управління,null,2023-01-16 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-admin-poslug/zvit_pasport_2022_3410160.pdf,Відділ бухгалтерського обліку та звітності,Департамент надання адміністративних послуг Кропивницької міської ради,43399834
172,zp-2023-89,Інша діяльність у сфері державного управління,null,2023-01-16 00:00:00,Оцінка ефективності бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-admin-poslug/otsinka_2022_3410180.pdf,Відділ бухгалтерського обліку та звітності,Департамент надання адміністративних послуг Кропивницької міської ради,43399834
173,zp-2023-90,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",null,2023-01-16 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-admin-poslug/zvit_pasport_2022_3410160.pdf,Відділ бухгалтерського обліку та звітності,Департамент надання адміністративних послуг Кропивницької міської ради,43399834
174,zp-2023-91,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",null,2023-01-16 00:00:00,Оцінка ефективності бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-admin-poslug/otsinka_2022_3410160.pdf,Відділ бухгалтерського обліку та звітності,Департамент надання адміністративних послуг Кропивницької міської ради,43399834
175,p_20220128_1410160,"Керівництво і управління у відповідній сфері у містах
(місті Києві), селищах, селах, територіальних громадах
",2022-01-28 00:00:00,2022-01-28 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil-infrastrukturi-s-nove/pasport_01_28-01-2022_1410160.pdf,Відділ з питань інфраструктури Новенського старостинського округу Кропивницької міської ради,Відділ з питань інфраструктури Новенського старостинського округу Кропивницької міської ради,43909359
176,p_20220629_1410160,"Керівництво і управління у відповідній сфері у містах
(місті Києві), селищах, селах, територіальних громадах
",2022-06-29 00:00:00,2022-06-29 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil-infrastrukturi-s-nove/pasport_2_29-06-2022_1410160.pdf,Відділ з питань інфраструктури Новенського старостинського округу Кропивницької міської ради,Відділ з питань інфраструктури Новенського старостинського округу Кропивницької міської ради,43909359
177,p_20221103_1410160,"Керівництво і управління у відповідній сфері у містах
(місті Києві), селищах, селах, територіальних громадах
",2022-11-03 00:00:00,2022-11-03 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil-infrastrukturi-s-nove/pasport_3_03-11-2022_1410160.pdf,Відділ з питань інфраструктури Новенського старостинського округу Кропивницької міської ради,Відділ з питань інфраструктури Новенського старостинського округу Кропивницької міської ради,43909359
178,z_20230119_1410160,"Керівництво і управління у відповідній сфері у містах
(місті Києві), селищах, селах, територіальних громадах
",2023-01-19 00:00:00,2023-01-19 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету на 2022 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/zvit_1410160_2022.pdf,Відділ з питань інфраструктури Новенського старостинського округу Кропивницької міської ради,Відділ з питань інфраструктури Новенського старостинського округу Кропивницької міської ради,43909359
179,o_20230119_1410160,"Керівництво і управління у відповідній сфері у містах
(місті Києві), селищах, селах, територіальних громадах
",2023-01-19 00:00:00,2023-01-19 00:00:00,Оцінка ефективності бюджетної програми за 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil-infrastrukturi-s-nove/11_08_2023-ocinka-1410160.pdf,Відділ з питань інфраструктури Новенського старостинського округу Кропивницької міської ради,Відділ з питань інфраструктури Новенського старостинського округу Кропивницької міської ради,43909359
