﻿_id,identifier,actNumber,actIssued,purpose,applicantName,applicantIdentifier,authorityName,authoritytIdentifier,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressPostName,addressObjectName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,geoCoordinatesLatitude,geoCoordinatesLongitude,type,species,conditionType,value,unitText,ageValue,heightValue,diameterValue,serviceType
269,4552-01,4552,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25015,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Полтавська,null,null,газонна частина,"48,52015","32,2852",Дерево,тополя,незадовільний,1,шт.,50,18-20,85-90,Підлягає зрізуванню
270,4553-01,4553,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,провулок Приморський,null,null,газонна частина,"48,49652","32,27608",Дерево,верба,незадовільний,2,шт.,50,10-12,60-65,Підлягає зрізуванню
271,4553-02,4553,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,провулок Приморський,null,null,газонна частина,"48,49642","32,27593",Дерево,верба,незадовільний,2,шт.,50,12-14,65-70,Підлягає зрізуванню
272,4553-03,4553,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,провулок Приморський,null,null,газонна частина,"48,49624","32,27543",Дерево,верба,незадовільний,1,шт.,50,3-5,55-60,Підлягає зрізуванню
273,4553-04,4553,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,провулок Приморський,null,null,газонна частина,"48,49637","32,2757",Дерево,верба,незадовільний,1,шт.,50,10-12,70-75,Підлягає зрізуванню
274,4553-05,4553,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,провулок Приморський,null,null,газонна частина,"48,49625","32,27548",Дерево,клен,незадовільний,1,шт.,50,8-10,50-55,Підлягає зрізуванню
275,4553-06,4553,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,провулок Приморський,null,null,газонна частина,"48,49641","32,27575",Дерево,верба,незадовільний,1,шт.,50,14-16,60-65,Підлягає зрізуванню
276,4553-07,4553,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,провулок Приморський,null,null,газонна частина,"48,49661","32,27678",Дерево,клен,незадовільний,1,шт.,50,6-8,50-55,Підлягає зрізуванню
277,4553-08,4553,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,провулок Приморський,null,null,газонна частина,"48,49663","32,27649",Дерево,верба,незадовільний,1,шт.,50,14-16,75-80,Підлягає зрізуванню
278,4553-09,4553,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,провулок Приморський,null,null,газонна частина,"48,49675","32,27665",Дерево,верба,незадовільний,1,шт.,50,14-16,65-70,Підлягає зрізуванню
279,4553-01,4553,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25005,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Вадима Височина,60,null,газонна частина,"48,530057","32,263124",Дерево,акація,незадовільний,1,шт.,50,14-16,95-100,Підлягає зрізуванню
280,4554-01,4554,2022-07-25T00:00:00,Незадовільний стан,"КП ""ЖЕО № 3"" Кропивницької міської ради",39318487,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25003,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Героїв-рятувальників,28,5,газонна частина,"48,49755","32,22394",Дерево,абрикоса,незадовільний,1,шт.,20-50,5-7,35-40,Підлягає зрізуванню
281,4555-01,4555,2022-07-25T00:00:00,Незадовільний стан,Центральноукраїнський національний технічний університет,02070950,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,фортечний,Кропивницький,null,проспект Університетський,8,null,газонна частина,"48,506752","32,211739",Дерево,черешня,незадовільний,1,шт.,20-50,5-7,25-30,Підлягає зрізуванню
282,4555-02,4555,2022-07-25T00:00:00,Незадовільний стан,Центральноукраїнський національний технічний університет,02070950,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,фортечний,Кропивницький,null,проспект Університетський,8,null,газонна частина,"48,506686","32,210125",Дерево,абрикоса,незадовільний,1,шт.,20-50,5-7,20-25,Підлягає зрізуванню
283,4555-03,4555,2022-07-25T00:00:00,Незадовільний стан,Центральноукраїнський національний технічний університет,02070950,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,фортечний,Кропивницький,null,проспект Університетський,8,null,газонна частина,"48,506906","32,212252",Дерево,вишня,незадовільний,1,шт.,20-50,4-5,10-15,Підлягає зрізуванню
284,4555-04,4555,2022-07-25T00:00:00,Незадовільний стан,Центральноукраїнський національний технічний університет,02070950,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,фортечний,Кропивницький,null,проспект Університетський,8,null,газонна частина,"48,506899","32,212208",Дерево,вишня,незадовільний,1,шт.,20-50,5-6,10-15,Підлягає зрізуванню
285,4555-05,4555,2022-07-25T00:00:00,Незадовільний стан,Центральноукраїнський національний технічний університет,02070950,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,фортечний,Кропивницький,null,проспект Університетський,8,null,газонна частина,"48,5074","32,21262",Дерево,береза,незадовільний,1,шт.,50,8-10,45-50,Підлягає зрізуванню
286,4555-06,4555,2022-07-25T00:00:00,Незадовільний стан,Центральноукраїнський національний технічний університет,02070950,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,фортечний,Кропивницький,null,проспект Університетський,8,null,газонна частина,"48,56658","32,215609",Дерево,липа,незадовільний,1,шт.,50,10-12,75-80,Підлягає зрізуванню
287,4555-07,4555,2022-07-25T00:00:00,Незадовільний стан,Центральноукраїнський національний технічний університет,02070950,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,фортечний,Кропивницький,null,проспект Університетський,8,null,газонна частина,"48,505989","32,215647",Дерево,береза,незадовільний,1,шт.,50,8-10,55-60,Підлягає зрізуванню
288,4555-08,4555,2022-07-25T00:00:00,Незадовільний стан,Центральноукраїнський національний технічний університет,02070950,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,фортечний,Кропивницький,null,проспект Університетський,8,null,газонна частина,"48,505725","32,212509",Дерево,береза,незадовільний,1,шт.,50,10-12,50-55,Підлягає зрізуванню
289,4555-09,4555,2022-07-25T00:00:00,Незадовільний стан,Центральноукраїнський національний технічний університет,02070950,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,фортечний,Кропивницький,null,проспект Університетський,8,null,газонна частина,"48,506251","32,208356",Дерево,горіх,незадовільний,1,шт.,20-50,3-4,15-20,Підлягає зрізуванню
290,4556-01,4556,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,парк,"парк ""Захисників правопорядку""",null,null,газонна частина,"48,51013","32,24653",Дерево,клен,незадовільний,1,шт.,50,10-12,60-65,Підлягає зрізуванню
291,4556-02,4556,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,парк,"парк ""Захисників правопорядку""",null,null,газонна частина,"48,51011","32,24672",Дерево,клен,незадовільний,1,шт.,50,4-5,55-60,Підлягає зрізуванню
292,4556-03,4556,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,парк,"парк ""Захисників правопорядку""",null,null,газонна частина,"48,51015","32,24656",Дерево,акація,незадовільний,1,шт.,50,12-14,50-55,Підлягає зрізуванню
293,4556-04,4556,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,парк,"парк ""Захисників правопорядку""",null,null,газонна частина,"48,51021","32,24652",Дерево,акація,незадовільний,1,шт.,50,10-12,45-50,Підлягає зрізуванню
294,4556-05,4556,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,парк,"парк ""Захисників правопорядку""",null,null,газонна частина,"48,51116","32,24776",Дерево,клен,незадовільний,1,шт.,50,12-14,60-65,Підлягає зрізуванню
295,4556-06,4556,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,парк,"парк ""Захисників правопорядку""",null,null,газонна частина,"48,51058","32,2471",Дерево,клен,незадовільний,1,шт.,50,2-4,35-40,Підлягає зрізуванню
296,4556-07,4556,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,парк,"парк ""Захисників правопорядку""",null,null,газонна частина,"48,51116","32,24776",Дерево,клен,незадовільний,1,шт.,50,13-15,60-65,Підлягає зрізуванню
297,4556-08,4556,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,парк,"парк ""Захисників правопорядку""",null,null,газонна частина,"48,51151","32,24807",Дерево,клен,незадовільний,1,шт.,50,8-10,65-70,Підлягає зрізуванню
298,4556-09,4556,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,парк,"парк ""Захисників правопорядку""",null,null,газонна частина,"48,51194","32,24796",Дерево,акація,незадовільний,1,шт.,50,10-12,45-50,Підлягає зрізуванню
299,4556-10,4556,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,парк,"парк ""Захисників правопорядку""",null,null,газонна частина,"48,51173","32,24807",Дерево,акація,незадовільний,1,шт.,50,10-12,40-45,Підлягає зрізуванню
300,4556-11,4556,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,парк,"парк ""Захисників правопорядку""",null,null,газонна частина,"48,51178","32,24816",Дерево,акація,незадовільний,1,шт.,50,10-12,45-50,Підлягає зрізуванню
301,4556-12,4556,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,парк,"парк ""Захисників правопорядку""",null,null,газонна частина,"48,51178","32,24828",Дерево,акація,незадовільний,1,шт.,50,10-12,50-55,Підлягає зрізуванню
302,4556-13,4556,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,парк,"парк ""Захисників правопорядку""",null,null,газонна частина,"48,51208","32,24868",Дерево,клен,незадовільний,1,шт.,50,10-12,60-65,Підлягає зрізуванню
303,4556-14,4556,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,парк,"парк ""Захисників правопорядку""",null,null,газонна частина,"48,51212","32,24872",Дерево,акація,незадовільний,1,шт.,50,14-16,75-80,Підлягає зрізуванню
304,4556-15,4556,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,парк,"парк ""Захисників правопорядку""",null,null,газонна частина,"48,51185","32,24842",Дерево,клен,незадовільний,1,шт.,50,8-10,50-55,Підлягає зрізуванню
305,4556-16,4556,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,парк,"парк ""Захисників правопорядку""",null,null,газонна частина,"48,51205","32,24885",Дерево,клен,незадовільний,1,шт.,50,12-14,70-75,Підлягає зрізуванню
306,4556-17,4556,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,парк,"парк ""Захисників правопорядку""",null,null,газонна частина,"48,51236","32,24912",Дерево,клен,незадовільний,1,шт.,50,12-14,80-85,Підлягає зрізуванню
307,4556-18,4556,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,парк,"парк ""Захисників правопорядку""",null,null,газонна частина,"48,51255","32,24931",Дерево,акація,незадовільний,1,шт.,50,12-14,55-60,Підлягає зрізуванню
308,4557-01,4557,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Чорнобиль""",null,null,газонна частина,"48,50485","32,26368",Дерево,верба,незадовільний,1,шт.,50,7-9,85-90,Підлягає зрізуванню
309,4557-02,4557,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Чорнобиль""",null,null,газонна частина,"48,50502","32,26351",Дерево,верба,незадовільний,1,шт.,50,6-7,80-85,Підлягає зрізуванню
310,4557-03,4557,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Чорнобиль""",null,null,газонна частина,"48,50485","32,26346",Дерево,ялина,незадовільний,1,шт.,20,4-5,10-15,Підлягає зрізуванню
311,4557-04,4557,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Чорнобиль""",null,null,газонна частина,"48,50486","32,26336",Дерево,береза,незадовільний,1,шт.,20,4-5,10-15,Підлягає зрізуванню
312,4558-01,4558,2022-08-09T00:00:00,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Полтавська,81,null,газонна частина,"48,52005","32,28511",Дерево,абрикоса,незадовільний,1,шт.,20-50,6-8,40-45,Підлягає зрізуванню
313,4558-01,4558,2022-08-09T00:00:00,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Васнецова,5,null,газонна частина,"48,51911","32,28867",Дерево,абрикоса,незадовільний,1,шт.,20-50,8-10,15-35,Підлягає зрізуванню
314,4559-01,4559,2022-08-09T00:00:00,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Яновського,62,null,газонна частина,"48,49552","32,24798",Дерево,берест,незадовільний,1,шт.,50,6-8,45-50,Підлягає зрізуванню
315,4559-02,4559,2022-08-09T00:00:00,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Яновського,62,null,газонна частина,"48,49557","32,24779",Дерево,слива,незадовільний,1,шт.,20-50,4-6,18-20,Підлягає зрізуванню
316,4559-01,4559,2022-08-09T00:00:00,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Хабарівська,5,3,газонна частина,"48,48853","32,29372",Дерево,абрикоса,незадовільний,1,шт.,20-50,6-8,10-15,Підлягає зрізуванню
317,4560-01,4560,2022-08-09T00:00:00,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Арсенія Тарковського,16,4,газонна частина,"48,51529","32,27485",Дерево,акація,незадовільний,1,шт.,50,14-16,75-80,Підлягає зрізуванню
318,4560-02,4560,2022-08-09T00:00:00,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Арсенія Тарковського,16,4,газонна частина,"48,5152","32,27435",Дерево,клен,незадовільний,1,шт.,50,10-12,70-75,Підлягає зрізуванню
319,4560-03,4560,2022-08-09T00:00:00,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Арсенія Тарковського,16,4,газонна частина,"48,51528","32,2738",Дерево,шовковиця,незадовільний,1,шт.,50,12-14,55-70,Підлягає зрізуванню
320,4560-01,4560,2022-08-09T00:00:00,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Арсенія Тарковського,10,null,газонна частина,"48,51372","32,27262",Дерево,абрикоса,незадовільний,1,шт.,20-50,6-8,20-25,Підлягає зрізуванню
321,4560-02,4560,2022-08-09T00:00:00,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Арсенія Тарковського,10,null,газонна частина,"48,5137","32,2726",Дерево,вишня,незадовільний,1,шт.,20-50,12-14,15-20,Підлягає зрізуванню
322,4560-01,4560,2022-08-09T00:00:00,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Арсенія Тарковського,2,null,газонна частина,"48,51664","32,2777",Дерево,черешня,незадовільний,1,шт.,50,12-14,70-75,Підлягає зрізуванню
323,4560-02,4560,2022-08-09T00:00:00,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Арсенія Тарковського,2,null,газонна частина,"48,51659","32,27783",Дерево,черешня,незадовільний,2,шт.,50,3-7,55-65,Підлягає зрізуванню
324,4561-01,4561,2022-08-09T00:00:00,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Космонавта Попова,5,null,газонна частина,"48,50232","32,20571",Дерево,абрикос,незадовільний,1,шт.,50,5-7,20-30,Підлягає зрізуванню
325,4561-01,4561,2022-08-09T00:00:00,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,проспект Університетський,17/2,null,газонна частина,"48,50601","32,20507",Дерево,верба,незадовільний,1,шт.,50,15-17,85-90,Підлягає зрізуванню
326,4561-01,4561,2022-08-09T00:00:00,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Героїв України,24/27,2,газонна частина,"48,49233","32,20564",Дерево,горіх,незадовільний,1,шт.,50,6-8,40-45,Підлягає зрізуванню
327,4561-01,4561,2022-08-09T00:00:00,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Пацаєва,4,3,газонна частина,"48,499652","32,21497",Дерево,тополя,незадовільний,1,шт.,50,8-10,80-85,Підлягає зрізуванню
328,4562-01,4562,2022-08-09T00:00:00,Незадовільний стан,"КП ""ЖЕО № 1"" Кропивницької міської ради",39319035,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25015,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Короленка,38,null,газонна частина,"48,537","32,26942",Дерево,тополя,незадовільний,1,шт.,50,14-16,70-75,Підлягає зрізуванню
329,4562-01,4562,2022-08-09T00:00:00,Незадовільний стан,"КП ""ЖЕО № 1"" Кропивницької міської ради",39319035,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25026,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Миру,8,null,газонна частина,"48,527","32,27526",Дерево,горіх,незадовільний,1,шт.,20-50,10-12,10-25,Підлягає зрізуванню
330,4563-01,4563,2022-08-09T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Чорнобиль""",null,null,газонна частина,"48,50455","32,26402",Дерево,ясен,незадовільний,1,шт.,20-50,8-10,45-50,Підлягає зрізуванню
331,4563-01,4563,2022-08-09T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Велика Перспективна,36,null,газонна частина,"48,51096","32,26766",Дерево,липа,незадовільний,1,шт.,20-50,5-7,30-35,Підлягає зрізуванню
