﻿_id,paymentId,contractNum,contractDateSigned,contractCustodianName,contractCustodianId,contractUserName,contractUserId,periodStartDate,periodEndDate,valueAmount,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
190,01-14-1084,1084,2020-05-06T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Бур'янова Т.В.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,595.23000000000001818989403545856475830078125,2023-01-31 00:00:00,2023-01-05 00:00:00,1785.69,0,0,0
191,01-14-1087,1087,2020-05-14T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Пенський М.І,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,2480.760000000000218278728425502777099609375,2023-01-31 00:00:00,null,null,9909.440000000000509317032992839813232421875,0,0
192,01-14-1102,1102,2020-05-26T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Агропроммонтаж""",24145306,2023-01-01T00:00:00,2023-01-31T00:00:00,194.68999999999999772626324556767940521240234375,2023-01-31 00:00:00,2023-01-05 00:00:00,194.69,0,0,0
193,01-14-1105,1105,2020-06-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Попович Н.В.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,330.06999999999999317878973670303821563720703125,2023-01-31 00:00:00,null,null,0,0,0
194,01-14-1107,1107,2020-06-17T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-01-01T00:00:00,2023-01-31T00:00:00,293.529999999999972715158946812152862548828125,2023-01-31 00:00:00,null,null,16174,0,0
195,01-14-1123,1123,2020-07-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Чабанов А.М.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,201.090000000000003410605131648480892181396484375,2023-01-31 00:00:00,2023-01-04 00:00:00,201.09,0,0,0
196,01-14-1130,1130,2020-07-16T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Олтер""",30159598,2023-01-01T00:00:00,2023-01-31T00:00:00,1761.180000000000063664629124104976654052734375,2023-01-31 00:00:00,2023-01-22 00:00:00,1761.18,0,0,0
197,01-14-1144,1144,2020-07-27T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ПВФ ""Ацинус""",20635255,2023-01-01T00:00:00,2023-01-31T00:00:00,183.31000000000000227373675443232059478759765625,2023-01-31 00:00:00,2023-01-03 00:00:00,183.31,0,0,0
198,01-14-1146,1146,2020-08-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Моспанова Т.М.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,452.8799999999999954525264911353588104248046875,2023-01-31 00:00:00,2023-01-13 00:00:00,452.88,452.8799999999999954525264911353588104248046875,0,0
199,01-14-1148,1148,2020-08-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,0,2023-01-31 00:00:00,null,null,603.8300000000000409272615797817707061767578125,0,0
200,01-14-1161,1161,2020-08-06T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Оріджин Агро""",40859410,2023-01-01T00:00:00,2023-01-31T00:00:00,276.759999999999990905052982270717620849609375,2023-01-31 00:00:00,2023-01-06 00:00:00,276.76,0,0,0
201,01-14-1164,1164,2020-08-19T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,704.470000000000027284841053187847137451171875,2023-01-31 00:00:00,null,null,1408.94000000000005456968210637569427490234375,0,0
202,01-14-1168,1168,2020-08-19T00:00:00,Управління містобудування та архітектури КМР,02498694,"АТ ""ОТП Банк""",21685166,2023-01-01T00:00:00,2023-01-31T00:00:00,336.07999999999998408384271897375583648681640625,2023-01-31 00:00:00,null,null,1680.40000000000009094947017729282379150390625,0,0
203,01-14-1178,1178,2020-09-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""ПВКФ ""ЧІС""",22211810,2023-01-01T00:00:00,2023-01-31T00:00:00,196.479999999999989768184605054557323455810546875,2023-01-31 00:00:00,2023-01-17 00:00:00,196.48,0,0,0
204,01-14-1180,1180,2020-09-15T00:00:00,Управління містобудування та архітектури КМР,02498694,Фермерське господарство Герасименко,31077068,2023-01-01T00:00:00,2023-01-31T00:00:00,247.280000000000001136868377216160297393798828125,2023-01-31 00:00:00,null,null,247.280000000000001136868377216160297393798828125,0,0
205,01-14-1188,1188,2020-10-16T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Євробуд Центр,40981893,2023-01-01T00:00:00,2023-01-31T00:00:00,898.55999999999994543031789362430572509765625,2023-01-31 00:00:00,2023-01-05 00:00:00,898.56,0,0,0
206,01-14-1190,1190,2020-10-26T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-01-01T00:00:00,2023-01-31T00:00:00,0,2023-01-31 00:00:00,null,null,1408.01999999999998181010596454143524169921875,0,0
207,01-14-1199,1199,2020-11-20T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Рацул О.А.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,566.450000000000045474735088646411895751953125,2023-01-31 00:00:00,2023-01-31 00:00:00,566.45,1418.829999999999927240423858165740966796875,0,0
208,01-14-1211,1211,2020-11-20T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ВФ Ритейл""",41457291,2023-01-01T00:00:00,2023-01-31T00:00:00,193.43000000000000682121026329696178436279296875,2023-01-31 00:00:00,2023-01-05 00:00:00,193.43,0,0,0
209,01-14-1214,1214,2020-11-20T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрреклама""",33212755,2023-01-01T00:00:00,2023-01-31T00:00:00,721.25,2023-01-31 00:00:00,null,null,3606.25,0,0
210,01-14-1216,1216,2020-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,603.8300000000000409272615797817707061767578125,2023-01-31 00:00:00,null,null,1207.660000000000081854523159563541412353515625,0,0
211,01-14-1217,1217,2020-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АТБ-Маркет""",30487219,2023-01-01T00:00:00,2023-01-31T00:00:00,862.6200000000000045474735088646411895751953125,2023-01-31 00:00:00,null,null,1725.240000000000009094947017729282379150390625,0,0
212,01-14-1222,1222,2020-12-15T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Пузанков О.В.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,2544.1199999999998908606357872486114501953125,2023-01-31 00:00:00,null,null,10176.47999999999956344254314899444580078125,0,0
213,01-14-1254,1254,2021-02-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,419.32999999999998408384271897375583648681640625,2023-01-31 00:00:00,null,null,838.6599999999999681676854379475116729736328125,0,0
214,01-14-1268,1268,2021-03-03T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Мотор-Олві""",33708402,2023-01-01T00:00:00,2023-01-31T00:00:00,102.4500000000000028421709430404007434844970703125,2023-01-31 00:00:00,2023-01-26 00:00:00,102.45,0,0,0
215,01-14-1269,1269,2021-03-11T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Лєвочко О.М.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,61.719999999999998863131622783839702606201171875,2023-01-31 00:00:00,2023-01-05 00:00:00,61.72,0,0,0
216,01-14-1281,1281,2021-03-16T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Дегрик С.О.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,197.68999999999999772626324556767940521240234375,2023-01-31 00:00:00,2023-01-05 00:00:00,197.69,0,0,0
217,01-14-1283,1283,2021-03-17T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Алло""",30012848,2023-01-01T00:00:00,2023-01-31T00:00:00,537.470000000000027284841053187847137451171875,2023-01-31 00:00:00,2023-01-11 00:00:00,537.47,0,0,0
218,01-14-1302,1302,2021-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""РА Борд""",43083991,2023-01-01T00:00:00,2023-01-31T00:00:00,1517.98000000000001818989403545856475830078125,2023-01-31 00:00:00,null,null,7590.1199999999998908606357872486114501953125,0,0
219,01-14-1304,1304,2021-04-28T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АПС-Трейд""",35193064,2023-01-01T00:00:00,2023-01-31T00:00:00,199.1200000000000045474735088646411895751953125,2023-01-31 00:00:00,2023-01-10 00:00:00,199.12,199.1200000000000045474735088646411895751953125,0,0
220,01-14-1490,1490,2021-06-10T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""РА Борд""",43083991,2023-01-01T00:00:00,2023-01-31T00:00:00,482.240000000000009094947017729282379150390625,2023-01-31 00:00:00,null,null,2411.1999999999998181010596454143524169921875,0,0
221,01-14-1495,1495,2021-06-02T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Алма-Трейд""",31146272,2023-01-01T00:00:00,2023-01-31T00:00:00,415.43999999999999772626324556767940521240234375,2023-01-31 00:00:00,2023-01-23 00:00:00,830.88,415.43999999999999772626324556767940521240234375,0,0
222,01-14-1504,1504,2021-06-15T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Медікал Рей""",43709968,2023-01-01T00:00:00,2023-01-31T00:00:00,268.73000000000001818989403545856475830078125,2023-01-31 00:00:00,2023-01-17 00:00:00,268.73,268.73000000000001818989403545856475830078125,0,0
223,01-14-1506,1506,2021-06-16T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Довіра Аутдор""",33501602,2023-01-01T00:00:00,2023-01-31T00:00:00,587.05999999999994543031789362430572509765625,2023-01-31 00:00:00,null,null,6751.1899999999995998223312199115753173828125,0,0
224,01-14-1556,1556,2021-07-06T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Качанова С.В.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,119.43999999999999772626324556767940521240234375,2023-01-31 00:00:00,null,null,716.4600000000000363797880709171295166015625,0,0
225,01-14-1560,1560,2021-07-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПрАТ ""Науково-виробниче підприємство ""Радій""",14312430,2023-01-01T00:00:00,2023-01-31T00:00:00,284.66000000000002501110429875552654266357421875,2023-01-31 00:00:00,2023-01-05 00:00:00,284.66,0,0,0
226,01-14-1562,1562,2021-07-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-01-01T00:00:00,2023-01-31T00:00:00,1573.55999999999994543031789362430572509765625,2023-01-31 00:00:00,2023-01-31 00:00:00,1573.56,0,0,0
227,01-14-1563,1563,2021-07-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-01-01T00:00:00,2023-01-31T00:00:00,1948.319999999999936335370875895023345947265625,2023-01-31 00:00:00,2023-01-31 00:00:00,1948.32,0,0,0
228,01-14-1570,1570,2021-08-02T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Матузкова К.С.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,24.8900000000000005684341886080801486968994140625,2023-01-31 00:00:00,null,null,49.780000000000001136868377216160297393798828125,0,0
229,01-14-1571,1571,2021-08-03T00:00:00,Управління містобудування та архітектури КМР,02498694,Банк Інвестицій та заощаджень,33695095,2023-01-01T00:00:00,2023-01-31T00:00:00,147.969999999999998863131622783839702606201171875,2023-01-31 00:00:00,2023-01-12 00:00:00,147.97,0,0,0
230,01-14-1615,1615,2021-10-19T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рейкарц хотел менеджмент""",35850930,2023-01-01T00:00:00,2023-01-31T00:00:00,188.340000000000003410605131648480892181396484375,2023-01-31 00:00:00,2023-01-12 00:00:00,376.68,188.340000000000003410605131648480892181396484375,0,0
231,01-14-1627,1627,2021-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Імперія Азарту,43473708,2023-01-01T00:00:00,2023-01-31T00:00:00,659.8999999999999772626324556767940521240234375,2023-01-31 00:00:00,2023-01-05 00:00:00,659.9,0,0,0
232,01-14-1642,1642,2021-12-23T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Мережа магазинів Дніпро-М,41609173,2023-01-01T00:00:00,2023-01-31T00:00:00,2779.7899999999999636202119290828704833984375,2023-01-31 00:00:00,2023-01-05 00:00:00,2779.79,0,0,0
233,01-14-1645,1645,2022-01-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Березовська О.В.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,99.530000000000001136868377216160297393798828125,2023-01-31 00:00:00,2023-01-26 00:00:00,1294.0,0,0,0
234,01-14-1647,1647,2022-01-06T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-01-01T00:00:00,2023-01-31T00:00:00,194.18000000000000682121026329696178436279296875,2023-01-31 00:00:00,2023-01-06 00:00:00,194.18,1505.94000000000005456968210637569427490234375,0,0
235,01-14-1655,1655,2022-01-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ РУШ,32007740,2023-01-01T00:00:00,2023-01-31T00:00:00,491.3700000000000045474735088646411895751953125,2023-01-31 00:00:00,2023-01-13 00:00:00,491.37,0,0,0
236,01-14-1661,1661,2022-02-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Лебідь М.П.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,130.599999999999994315658113919198513031005859375,2023-01-31 00:00:00,null,null,391.80000000000001136868377216160297393798828125,0,0
237,01-14-1746,1746,2022-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Сіті Білл,40239304,2023-01-01T00:00:00,2023-01-31T00:00:00,1442,2023-01-31 00:00:00,2023-01-31 00:00:00,1442.0,1442,0,0
238,01-14-1758,1758,2022-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Екстейт Кроп""",31080050,2023-01-01T00:00:00,2023-01-31T00:00:00,305.240000000000009094947017729282379150390625,2023-01-31 00:00:00,2023-01-20 00:00:00,305.24,396.81000000000000227373675443232059478759765625,0,0
239,01-14-1793,1793,2022-06-09T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПАТ ""КБ Акордбанк""",35960913,2023-01-01T00:00:00,2023-01-31T00:00:00,191.099999999999994315658113919198513031005859375,2023-01-31 00:00:00,null,null,302.19999999999998863131622783839702606201171875,0,0
240,01-14-1845,1845,2022-07-04T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ПВФ ""Ацинус""",20635255,2023-01-01T00:00:00,2023-01-31T00:00:00,239.3799999999999954525264911353588104248046875,2023-01-31 00:00:00,2023-01-03 00:00:00,239.38,0,0,0
241,01-14-1846,1846,2022-07-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Клейман М.І.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,161.580000000000012505552149377763271331787109375,2023-01-31 00:00:00,null,null,0,0,0
242,01-14-1847,1847,2022-07-18T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Захарова Л.О.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,394.1499999999999772626324556767940521240234375,2023-01-31 00:00:00,null,null,1360.4600000000000363797880709171295166015625,0,0
243,01-14-1878,1878,2022-09-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Попов Д.І.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,597.19000000000005456968210637569427490234375,2023-01-31 00:00:00,null,null,2985.9499999999998181010596454143524169921875,0,0
244,01-14-1908,1908,2022-09-14T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Фомічова О.І.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,46.780000000000001136868377216160297393798828125,2023-01-31 00:00:00,2023-01-05 00:00:00,79.02,0,0,0
245,01-14-1965,1965,2022-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ВКЦ ""Олеум""",24149451,2023-01-01T00:00:00,2023-01-31T00:00:00,170.3600000000000136424205265939235687255859375,2023-01-31 00:00:00,2023-01-09 00:00:00,170.36,0,0,0
246,01-14-1966,1966,2022-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-01-01T00:00:00,2023-01-31T00:00:00,0,2023-01-31 00:00:00,null,null,0,0,0
247,01-14-1967,1967,2022-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Мамедов Ю.Г.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,63.4500000000000028421709430404007434844970703125,2023-01-31 00:00:00,null,null,63.4500000000000028421709430404007434844970703125,0,0
248,01-14-1993,1993,2023-01-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Галико Д.І.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,1877.640000000000100044417195022106170654296875,2023-01-31 00:00:00,2023-01-27 00:00:00,1877.64,0,0,0
249,01-14-2021,2021,2023-01-02T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Агаян Ліліт,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,5.12999999999999989341858963598497211933135986328125,2023-01-31 00:00:00,2023-01-11 00:00:00,5.2,0,0,0
250,01-14-6231,6231,2017-03-31T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Шторм-Нет""",37918512,2023-01-01T00:00:00,2023-01-31T00:00:00,569.3400000000000318323145620524883270263671875,2023-01-31 00:00:00,2023-01-05 00:00:00,569.34,0,0,0
251,01-14-6377,6377,2017-03-31T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Торенд""",32967848,2023-01-01T00:00:00,2023-01-31T00:00:00,1370.3699999999998908606357872486114501953125,2023-01-31 00:00:00,2023-01-31 00:00:00,1370.37,1370.3699999999998908606357872486114501953125,0,0
252,01-14-6378,6378,2020-03-21T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Композиція""",23686520,2023-01-01T00:00:00,2023-01-31T00:00:00,974.049999999999954525264911353588104248046875,2023-01-31 00:00:00,2023-01-09 00:00:00,974.05,0,0,0
