﻿_id,id,positionName,unitName,value
1618,1618,Реєстратор медичний,"Амбулаторія загальної практики-сімейної медицини № 1 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1619,1619,Молодша медична сестра (молодший медичний брат),"Амбулаторія загальної практики-сімейної медицини № 1 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",2
1620,1620,"Завідувач амбулаторії, лікар загальної практики-сімейний лікар","Амбулаторія загальної практики-сімейної медицини № 2 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""","0,25"
1621,1621,Лікар загальної практики - сімейний лікар,"Амбулаторія загальної практики-сімейної медицини № 2 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",6
1622,1622,Лікар-терапевт,"Амбулаторія загальної практики-сімейної медицини № 2 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",2
1623,1623,Лікар-інтерн з загальної практики - сімейної медицини,"Амбулаторія загальної практики-сімейної медицини № 2 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1624,1624,Старша сестра медична (старший брат медичний),"Амбулаторія загальної практики-сімейної медицини № 2 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1625,1625,Сестра медична (брат медичний) загальної практики - сімейної медицини,"Амбулаторія загальної практики-сімейної медицини № 2 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",4
1626,1626,Сестра медична (брат медичний),"Амбулаторія загальної практики-сімейної медицини № 2 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",6
1627,1627,Реєстратор медичний,"Амбулаторія загальної практики-сімейної медицини № 2 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",2
1628,1628,Молодша медична сестра (молодший медичний брат),"Амбулаторія загальної практики-сімейної медицини № 2 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1629,1629,"Завідувач амбулаторії, лікар загальної практики-сімейний лікар","Амбулаторія загальної практики-сімейної медицини № 3 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""","0,25"
1630,1630,Лікар загальної практики - сімейний лікар,"Амбулаторія загальної практики-сімейної медицини № 3 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",6
1631,1631,Лікар-терапевт,"Амбулаторія загальної практики-сімейної медицини № 3 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",2
1632,1632,Лікар-інтерн з загальної практики - сімейної медицини,"Амбулаторія загальної практики-сімейної медицини № 3 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1633,1633,Старша сестра медична (старший брат медичний),"Амбулаторія загальної практики-сімейної медицини № 3 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1634,1634,Сестра медична (брат медичний) загальної практики - сімейної медицини,"Амбулаторія загальної практики-сімейної медицини № 3 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",3
1635,1635,Сестра медична (брат медичний),"Амбулаторія загальної практики-сімейної медицини № 3 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",6
1636,1636,Реєстратор медичний,"Амбулаторія загальної практики-сімейної медицини № 3 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1637,1637,Молодша медична сестра (молодший медичний брат),"Амбулаторія загальної практики-сімейної медицини № 3 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",2
1638,1638,"Завідувач амбулаторії, лікар загальної практики-сімейний лікар","Амбулаторія загальної практики-сімейної медицини № 4 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""","0,25"
1639,1639,Лікар загальної практики - сімейний лікар,"Амбулаторія загальної практики-сімейної медицини № 4 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",9
1640,1640,Лікар-терапевт,"Амбулаторія загальної практики-сімейної медицини № 4 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1641,1641,Лікар-інтерн з загальної практики - сімейної медицини,"Амбулаторія загальної практики-сімейної медицини № 4 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1642,1642,Старша сестра медична (старший брат медичний),"Амбулаторія загальної практики-сімейної медицини № 4 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1643,1643,Сестра медична (брат медичний) загальної практики - сімейної медицини,"Амбулаторія загальної практики-сімейної медицини № 4 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",3
1644,1644,Сестра медична (брат медичний),"Амбулаторія загальної практики-сімейної медицини № 4 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",12
1645,1645,Реєстратор медичний,"Амбулаторія загальної практики-сімейної медицини № 4 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",3
1646,1646,Молодша медична сестра (молодший медичний брат),"Амбулаторія загальної практики-сімейної медицини № 4 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",3
1647,1647,"Завідувач амбулаторії, лікар загальної практики-сімейний лікар","Амбулаторія загальної практики-сімейної медицини № 5 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""","0,25"
1648,1648,Лікар загальної практики - сімейний лікар,"Амбулаторія загальної практики-сімейної медицини № 5 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",8
1649,1649,Лікар-інтерн з загальної практики - сімейної медицини,"Амбулаторія загальної практики-сімейної медицини № 5 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1650,1650,Старша сестра медична (старший брат медичний),"Амбулаторія загальної практики-сімейної медицини № 5 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1651,1651,Сестра медична (брат медичний) загальної практики - сімейної медицини,"Амбулаторія загальної практики-сімейної медицини № 5 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",15
1652,1652,Реєстратор медичний,"Амбулаторія загальної практики-сімейної медицини № 5 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1653,1653,Молодша медична сестра (молодший медичний брат),"Амбулаторія загальної практики-сімейної медицини № 5 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",2
1654,1654,"Завідувач амбулаторії, лікар загальної практики-сімейний лікар","Амбулаторія загальної практики-сімейної медицини № 6 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""","0,25"
1655,1655,Лікар загальної практики - сімейний лікар,"Амбулаторія загальної практики-сімейної медицини № 6 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",8
1656,1656,Лікар-інтерн з загальної практики - сімейної медицини,"Амбулаторія загальної практики-сімейної медицини № 6 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1657,1657,Старша сестра медична (старший брат медичний),"Амбулаторія загальної практики-сімейної медицини № 6 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1658,1658,Сестра медична (брат медичний) загальної практики - сімейної медицини,"Амбулаторія загальної практики-сімейної медицини № 6 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",8
1659,1659,Сестра медична (брат медичний),"Амбулаторія загальної практики-сімейної медицини № 6 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",5
1660,1660,Реєстратор медичний,"Амбулаторія загальної практики-сімейної медицини № 6 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",2
1661,1661,Молодша медична сестра (молодший медичний брат),"Амбулаторія загальної практики-сімейної медицини № 6 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1662,1662,"Завідувач амбулаторії, лікар загальної практики-сімейний лікар","Амбулаторія загальної практики-сімейної медицини № 7 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""","0,25"
1663,1663,Лікар загальної практики - сімейний лікар,"Амбулаторія загальної практики-сімейної медицини № 7 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",7
1664,1664,Лікар-інтерн з загальної практики - сімейної медицини,"Амбулаторія загальної практики-сімейної медицини № 7 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1665,1665,Старша сестра медична (старший брат медичний),"Амбулаторія загальної практики-сімейної медицини № 7 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1666,1666,Сестра медична (брат медичний) загальної практики - сімейної медицини,"Амбулаторія загальної практики-сімейної медицини № 7 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",10
1667,1667,Реєстратор медичний,"Амбулаторія загальної практики-сімейної медицини № 7 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1668,1668,Молодша медична сестра (молодший медичний брат),"Амбулаторія загальної практики-сімейної медицини № 7 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",2
1669,1669,"Завідувач амбулаторії, лікар загальної практики-сімейний лікар","Амбулаторія загальної практики-сімейної медицини № 8 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""","0,25"
1670,1670,Лікар-педіатр,"Амбулаторія загальної практики-сімейної медицини № 8 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",5
1671,1671,Лікар загальної практики - сімейний лікар,"Амбулаторія загальної практики-сімейної медицини № 8 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",2
1672,1672,Лікар-інтерн з загальної практики - сімейної медицини,"Амбулаторія загальної практики-сімейної медицини № 8 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1673,1673,Старша сестра медична (старший брат медичний),"Амбулаторія загальної практики-сімейної медицини № 8 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1674,1674,Сестра медична (брат медичний),"Амбулаторія загальної практики-сімейної медицини № 8 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",9
1675,1675,Реєстратор медичний,"Амбулаторія загальної практики-сімейної медицини № 8 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",2
1676,1676,Молодша медична сестра (молодший медичний брат),"Амбулаторія загальної практики-сімейної медицини № 8 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",2
1677,1677,"Завідувач амбулаторії, лікар загальної практики-сімейний лікар","Амбулаторія загальної практики-сімейної медицини № 9 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""","0,25"
1678,1678,Лікар-педіатр,"Амбулаторія загальної практики-сімейної медицини № 9 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",10
1679,1679,Старша сестра медична (старший брат медичний),"Амбулаторія загальної практики-сімейної медицини № 9 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1680,1680,Сестра медична (брат медичний),"Амбулаторія загальної практики-сімейної медицини № 9 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",15
1681,1681,Реєстратор медичний,"Амбулаторія загальної практики-сімейної медицини № 9 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",2
1682,1682,Молодша медична сестра (молодший медичний брат),"Амбулаторія загальної практики-сімейної медицини № 9 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",3
1683,1683,"Завідувач амбулаторії, лікар загальної практики-сімейний лікар","Амбулаторія загальної практики-сімейної медицини № 10 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""","0,25"
1684,1684,Лікар-педіатр,"Амбулаторія загальної практики-сімейної медицини № 10 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",12
1685,1685,Старша сестра медична (старший брат медичний),"Амбулаторія загальної практики-сімейної медицини № 10 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1686,1686,Сестра медична (брат медичний),"Амбулаторія загальної практики-сімейної медицини № 10 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",15
1687,1687,Реєстратор медичний,"Амбулаторія загальної практики-сімейної медицини № 10 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",2
1688,1688,Молодша медична сестра (молодший медичний брат),"Амбулаторія загальної практики-сімейної медицини № 10 комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",3
1689,1689,Сестра медична (брат медичний),"Кабінет досліджень біологічного матеріалу комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",8
1690,1690,"Завідувач відділу, сестра медична (брат медичний)","Відділ інфекційного контролю комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1691,1691,Сестра медична (брат медичний),"Відділ інфекційного контролю комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""","1,5"
1692,1692,Бухгалтер з фінансового обліку,"Бухгалтерія комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1693,1693,Бухгалтер з обліку основних засобів,"Бухгалтерія комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1694,1694,"Бухгалтер з обліку медикаментів, господарських матеріалів","Бухгалтерія комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1695,1695,Бухгалтер з розрахунків із працівниками,"Бухгалтерія комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",2
1696,1696,Економіст з праці,"Планово-економічний відділ комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1697,1697,Економіст з фінансової роботи,"Планово-економічний відділ комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1698,1698,Старший водій автотранспортних засобів,"Гараж комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1699,1699,Водій автотранспортних засобів,"Гараж комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""","12,75"
1700,1700,Диспетчер автомобільного транспорту,"Гараж комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1701,1701,Слюсар з ремонту автомобілів,"Гараж комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1702,1702,Електрогазозварник,"Гараж комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1703,1703,Завідувач господарства,"Іший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1704,1704,Інженер з охорони праці,"Іший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1705,1705,Фахівець з публічних закупівель,"Іший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1706,1706,Психолог,"Іший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1707,1707,Юрисконсульт,"Іший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1708,1708,Інженер з комп'ютерних систем,"Іший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1709,1709,Провідний фахівець з питань цивільного захисту,"Іший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1710,1710,Старший інспектор з кадрів,"Іший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1711,1711,Оператор комп'ютерного набору,"Іший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1712,1712,Секретар,"Іший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1713,1713,Діловод,"Іший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1714,1714,Працівник з господарської діяльності закладу охорони здоров'я,"Іший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1715,1715,Монтажник санітарно-технічних систем і устаткування,"Іший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1716,1716,Електромонтер з ремонту та обслуговування електроустаткування,"Іший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1717,1717,Двірник,"Іший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1718,1718,Сторож,"Іший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",3
1719,1719,Робітник з комплексного обслуговування й ремонту будинків,"Іший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1720,1720,Гардеробник,"Іший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",1
1721,1721,Генеральний директор,"Керівний склад комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницького"" Кропивницької міської ради""",1
1722,1722,Медичний директор з медичного обслуговування,"Керівний склад комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницького"" Кропивницької міської ради""",1
