﻿_id,registrationNumber,date,time,type,thematicCategory,address,status,performer,results
393,К-375,2024-02-12T00:00:00,15:59,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
394,Г-376,2024-02-12T00:00:00,16:17,Усне,Інше,"м.Кропивницький вул.Генерала Жадова, 23 корп. 3",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
395,С-377,2024-02-12T00:00:00,16:27,Усне,Інше,"м.Кропивницький вул.Героїв-рятувальників, 28 корп. 4",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
396,Р-378,2024-02-13T00:00:00,08:06,Усне,Інші питання,"м.Кропивницький вул.Любомира Гузара, 9",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
397,О-380,2024-02-13T00:00:00,09:32,Усне,Інші питання,м.Кропивницький вул.Вознесенська,Закрите,Департамент з питань економічного розвитку,Дано роз’яснення
398,Н-379,2024-02-13T00:00:00,09:34,Усне,Інші питання,м.Кропивницький вул.Приміська,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
399,Ш-381,2024-02-13T00:00:00,09:44,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Кременчуцька, 13",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
400,С-385,2024-02-13T00:00:00,10:07,Усне,Теплопостачання,"м.Кропивницький вул.Євгена Маланюка, 9",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
401,П-382,2024-02-13T00:00:00,10:28,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Вокзальна, 33",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
402,Ш-383,2024-02-13T00:00:00,10:47,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Любомира Гузара, 19",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
403,С-384,2024-02-13T00:00:00,11:20,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Євгена Тельнова, 14/22",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
404,В-386,2024-02-13T00:00:00,13:13,Усне,Інше,"м.Кропивницький вул.Академіка Тамма, 9",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
405,А-387,2024-02-13T00:00:00,13:30,Усне,Інші питання,"м.Кропивницький вул.Академіка Тамма, 9",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
406,О-388,2024-02-13T00:00:00,16:10,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький пров.Інгульський,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
407,Ц-389,2024-02-13T00:00:00,16:30,Усне,Теплопостачання,"м.Кропивницький вул.Соборна, 5",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
408,Ш-390,2024-02-14T00:00:00,08:16,Усне,"Будівництво та ремонт доріг, вулиць","м.Кропивницький вул.Металургів, 27",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
409,Д-392,2024-02-14T00:00:00,10:02,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький вул.Джерельна,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
410,Р-391,2024-02-14T00:00:00,10:24,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Пашутінська, 51А",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
411,Т-393,2024-02-14T00:00:00,11:01,Усне,Інші питання,м.Кропивницький вул.Звенигородська,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
412,М-395,2024-02-14T00:00:00,14:21,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Управління з питань захисту прав дітей,Дано роз’яснення
413,Л-394,2024-02-14T00:00:00,15:48,Усне,Гаряче та холодне водопостачання,"м.Кропивницький просп.Університетський, 17/2",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
414,Л-396,2024-02-14T00:00:00,16:58,Усне,Інші питання,"м.Кропивницький пров.Фортечний, 19А",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
415,М-397,2024-02-15T00:00:00,09:10,Усне,Інше,"м.Кропивницький вул.Гагаріна, 6",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
416,О-398,2024-02-15T00:00:00,09:50,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
417,Б-399,2024-02-15T00:00:00,10:16,Усне,"Електропостачання населених пунктів, будинків",м.Кропивницький пров.Гастелло,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
418,Я-400,2024-02-15T00:00:00,13:01,Усне,Інше,"м.Кропивницький вул.Металургів, 17",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
419,Р-401,2024-02-15T00:00:00,13:17,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
420,А-402,2024-02-15T00:00:00,13:21,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
421,К-403,2024-02-15T00:00:00,14:21,Усне,Інші питання,"м.Кропивницький вул.Лінія 1-а, 2",Закрите,Управління охорони здоров’я,Вирішено позитивно
422,О-404,2024-02-15T00:00:00,15:01,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
423,Д-405,2024-02-15T00:00:00,15:55,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький вул.Херсонська,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
424,Ш-406,2024-02-15T00:00:00,16:46,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Академіка Корольова, 15",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
425,О-407,2024-02-15T00:00:00,16:58,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
426,Ш-408,2024-02-16T00:00:00,09:33,Усне,Інші питання,"м.Кропивницький вул.Євгена Тельнова, 12",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
427,В-409,2024-02-16T00:00:00,09:47,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький вул.Колодязна,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
428,Г-410,2024-02-16T00:00:00,09:55,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Євгена Маланюка, 9Е",Закрите,Інспекція з благоустрою,Дано роз’яснення
429,З-412,2024-02-16T00:00:00,10:22,Усне,Інші питання,"м.Кропивницький вул.Михайлівська, 2",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
430,Г-413,2024-02-16T00:00:00,10:28,Усне,"Електропостачання населених пунктів, будинків","м.Кропивницький вул.Євгена Тельнова, 9 корп. 1",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
431,С-411,2024-02-16T00:00:00,10:28,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький вул.Івана Сірка,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
432,Л-414,2024-02-16T00:00:00,11:23,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Академіка Тамма, 4",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
433,Л-414,2024-02-16T00:00:00,11:23,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Академіка Тамма, 4",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
434,М-417,2024-02-16T00:00:00,11:27,Усне,Інші питання,"м.Кропивницький пров.Фортечний, 23",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
435,Р-416,2024-02-16T00:00:00,11:36,Усне,Теплопостачання,"м.Кропивницький вул.Академіка Корольова, 19",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
436,А-415,2024-02-16T00:00:00,11:54,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
437,П-418,2024-02-16T00:00:00,13:16,Усне,Інше,"м.Кропивницький вул.Євгена Тельнова, 12",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
438,Л-419,2024-02-16T00:00:00,14:11,Усне,Інше,м.Кропивницький вул.Кропивницького,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
439,К-420,2024-02-16T00:00:00,14:25,Усне,Інші питання,"м.Кропивницький вул.Сергія Сєнчева, 57",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
440,М-425,2024-02-19T00:00:00,09:31,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
441,Р-426,2024-02-19T00:00:00,09:41,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький вул.Івана Сірка,Закрите,Інспекція з благоустрою,Дано роз’яснення
442,Є-421,2024-02-19T00:00:00,09:52,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
443,П-422,2024-02-19T00:00:00,10:40,Усне,Інші питання,м.Кропивницький вул.Колодязна,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
444,Ш-423,2024-02-19T00:00:00,11:18,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький вул.Харківська,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
445,О-424,2024-02-19T00:00:00,14:20,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
446,Н-427,2024-02-19T00:00:00,16:10,Усне,Інше,"м.Кропивницький вул.Віктора Френчка, 11",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
447,Л-428,2024-02-19T00:00:00,16:35,Усне,Робота пасажирського транспорту (у т. ч. електричного транспорту),м.Кропивницький вул.Сумська,Закрите,Управління транспорту та зв’язку,Дано роз’яснення
448,Л-429,2024-02-19T00:00:00,17:01,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
449,С-430,2024-02-20T00:00:00,09:47,Усне,Інше,м.Кропивницький вул.Дмитра Чижевського,В роботі,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
450,Ж-431,2024-02-20T00:00:00,10:02,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький вул.Ігіта Гаспаряна,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
451,В-432,2024-02-20T00:00:00,10:33,Усне,"Будівництво, містобудування, архітектура","м.Кропивницький вул.Соборна, 26",Закрите,Управління Державного архітектурно-будівельного контролю,Дано роз’яснення
452,В-432,2024-02-20T00:00:00,10:33,Усне,Інші питання,"м.Кропивницький вул.Соборна, 26",Закрите,Департамент з питань економічного розвитку,Дано роз’яснення
453,Ч-433,2024-02-20T00:00:00,11:14,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький вул.Миколи Левитського,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
454,Ш-435,2024-02-20T00:00:00,11:52,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький пров.Будівельників,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
455,Б-434,2024-02-20T00:00:00,11:53,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Миру, 6",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
456,Р-437,2024-02-20T00:00:00,13:51,Усне,Інші питання,м.Кропивницький вул.Станіславська,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
457,Р-436,2024-02-20T00:00:00,14:18,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
458,Б-438,2024-02-20T00:00:00,14:35,Усне,Інше,"м.Кропивницький вул.Юрія Коваленка, 7",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
459,Г-439,2024-02-21T00:00:00,08:57,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
460,П-440,2024-02-21T00:00:00,09:29,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
461,М-441,2024-02-21T00:00:00,10:02,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
462,Д-442,2024-02-21T00:00:00,10:18,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
463,С-443,2024-02-21T00:00:00,10:24,Усне,Інше,"м.Кропивницький вул.Пацаєва, 3 корп. 3",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
464,М-444,2024-02-21T00:00:00,11:06,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
465,Д-445,2024-02-21T00:00:00,14:13,Усне,Інше,м.Кропивницький вул.Олени Журливої,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
466,Д-448,2024-02-21T00:00:00,14:21,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький вул.Олени Журливої,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
467,Ч-446,2024-02-21T00:00:00,14:24,Усне,Плата за житло та комунальні послуги ( у т.ч. підвищення тарифів),"м.Кропивницький вул.Соборна, 22",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
468,К-447,2024-02-21T00:00:00,14:25,Усне,Інше,"м.Кропивницький вул.Соборна, 25",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
469,О-449,2024-02-21T00:00:00,15:16,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Арсенія Тарковського, 10",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
470,І-450,2024-02-22T00:00:00,08:27,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
471,В-451,2024-02-22T00:00:00,09:47,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
472,Ш-452,2024-02-22T00:00:00,10:12,Усне,Інше,"м.Кропивницький вул.Юрія Коваленка, 5 корп. 2",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
473,К-453,2024-02-22T00:00:00,11:36,Усне,Інше,"м.Кропивницький вул.Соборна, 25",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
474,А-454,2024-02-22T00:00:00,14:22,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
475,Г-455,2024-02-22T00:00:00,15:07,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
476,К-456,2024-02-22T00:00:00,15:35,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Київська, 35",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
477,Р-457,2024-02-22T00:00:00,15:47,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Кропивницького, 80",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
478,С-458,2024-02-23T00:00:00,08:12,Усне,"Будівництво та ремонт доріг, вулиць","м.Кропивницький вул.Пашутінська, 5/24",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
479,С-458,2024-02-23T00:00:00,08:12,Усне,Плата за житло та комунальні послуги ( у т.ч. підвищення тарифів),"м.Кропивницький вул.Пашутінська, 5/24",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
480,С-458,2024-02-23T00:00:00,08:12,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Пашутінська, 5/24",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
481,К-460,2024-02-23T00:00:00,09:33,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Героїв-рятувальників, 26 корп. 2",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
482,Б-459,2024-02-23T00:00:00,09:36,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Преображенська, 10",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
483,А-462,2024-02-23T00:00:00,10:30,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
484,К-461,2024-02-23T00:00:00,10:34,Усне,Інше,"м.Кропивницький вул.Соборна, 25",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
485,І-463,2024-02-23T00:00:00,11:30,Усне,Інші питання,"м.Кропивницький вул.Героїв-рятувальників, 4 корп. 3",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
486,К-464,2024-02-23T00:00:00,11:45,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький пров.Великовисківський,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
487,С-465,2024-02-23T00:00:00,14:04,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький вул.Миколи Садовського,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
488,Д-467,2024-02-23T00:00:00,14:42,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький вул.Марії Садовської-Барілотті,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
489,П-466,2024-02-23T00:00:00,14:42,Усне,"Будівництво та ремонт доріг, вулиць","м.Кропивницький вул.Героїв-рятувальників, 9 корп. 1",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
490,Г-468,2024-02-23T00:00:00,14:46,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Євгена Тельнова, 2В",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
491,К-469,2024-02-23T00:00:00,15:28,Усне,Інші питання,м.Кропивницький вул.Прирічна,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
492,Б-470,2024-02-26T00:00:00,08:29,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Євгена Тельнова, 14/22",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
493,О-476,2024-02-26T00:00:00,09:12,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
494,Б-471,2024-02-26T00:00:00,09:15,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Соборна, 24А",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
495,С-472,2024-02-26T00:00:00,09:41,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький вул.Народна,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
496,М-473,2024-02-26T00:00:00,09:49,Усне,"Електропостачання населених пунктів, будинків",м.Кропивницький вул.Пляжна,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
497,Т-474,2024-02-26T00:00:00,10:11,Усне,Гаряче та холодне водопостачання,"м.Кропивницький просп.Університетський, 23 корп. 2",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
498,Я-475,2024-02-26T00:00:00,10:26,Усне,Інші питання,"м.Кропивницький вул.Шульгиних, 32 корп. 3",Закрите,Відділ з питань надзвичайних ситуацій та цивільноя,Вирішено позитивно
499,Г-477,2024-02-26T00:00:00,10:36,Усне,Інше,"м.Кропивницький вул.Євгена Тельнова, 9 корп. 1",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
500,Ц-478,2024-02-26T00:00:00,11:24,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Джерельна, 77 корп. 3",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
501,К-479,2024-02-26T00:00:00,14:20,Усне,Інші питання,"м.Кропивницький вул.Героїв Маріуполя, 85",Закрите,Відділ з питань надзвичайних ситуацій та цивільноя,Дано роз’яснення
502,Ц-482,2024-02-26T00:00:00,14:29,Усне,Робота пасажирського транспорту (у т. ч. електричного транспорту),м.Кропивницький вул.Василя Нікітіна,Закрите,Управління транспорту та зв’язку,Дано роз’яснення
503,Т-480,2024-02-26T00:00:00,14:36,Усне,Інші питання,"м.Кропивницький вул.Генерала Жадова, 30",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
504,Б-481,2024-02-26T00:00:00,14:46,Усне,Гаряче та холодне водопостачання,м.Кропивницький вул.Євгена Коновальця,Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
505,Т-483,2024-02-26T00:00:00,15:20,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
506,Т-484,2024-02-26T00:00:00,15:27,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
507,Л-485,2024-02-26T00:00:00,15:43,Усне,Інші питання,"м.Кропивницький вул.Кропивницького, 8",Закрите,Управління з питань захисту прав дітей,Дано роз’яснення
508,Д-486,2024-02-26T00:00:00,15:49,Усне,Плата за житло та комунальні послуги ( у т.ч. підвищення тарифів),м.Кропивницький пров.Межовий,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
509,К-487,2024-02-27T00:00:00,08:17,Усне,Теплопостачання,"м.Кропивницький вул.Арсенія Тарковського, 24А",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
510,Б-488,2024-02-27T00:00:00,08:39,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький пров.Гарета Джонса,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
511,Ч-489,2024-02-27T00:00:00,09:34,Усне,"Будівництво та ремонт доріг, вулиць","м.Кропивницький вул.Київська, 32",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
512,Л-490,2024-02-27T00:00:00,10:00,Усне,Інші питання,м.Кропивницький  Не вказана,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
513,Д-491,2024-02-27T00:00:00,11:00,Усне,"Будівництво та ремонт доріг, вулиць","м.Кропивницький вул.Шевченка, 48",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
514,Н-492,2024-02-27T00:00:00,11:28,Усне,Гаряче та холодне водопостачання,м.Кропивницький вул.Євгена Тельнова,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
515,Б-494,2024-02-27T00:00:00,11:37,Усне,"Будівництво та ремонт доріг, вулиць","м.Кропивницький вул.Наталії Бракер, 39",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
516,Г-493,2024-02-27T00:00:00,13:00,Усне,Інше,"м.Кропивницький площаДружби Народів, 1",Закрите,Управління культури та туризму,Дано роз’яснення
517,Г-493,2024-02-27T00:00:00,13:00,Усне,"Будівництво та ремонт доріг, вулиць","м.Кропивницький площаДружби Народів, 1",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
518,І-495,2024-02-27T00:00:00,14:57,Усне,Інше,"м.Кропивницький вул.Героїв України, 28",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
519,Ш-496,2024-02-27T00:00:00,15:13,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Леоніда Куценка, 6",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
520,В-497,2024-02-27T00:00:00,15:41,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький вул.Олени Теліги,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
521,Л-498,2024-02-27T00:00:00,16:27,Усне,Інше,"м.Кропивницький пров.Фортечний, 19А",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
522,Г-499,2024-02-27T00:00:00,16:34,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
523,Т-500,2024-02-28T00:00:00,09:11,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
524,П-501,2024-02-28T00:00:00,11:24,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Степана Чобану, 11",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
525,М-502,2024-02-28T00:00:00,11:49,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
526,М-503,2024-02-28T00:00:00,13:01,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Кропивницького, 10",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
527,К-504,2024-02-28T00:00:00,13:04,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Бєляєва, 5 корп. 1",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
528,Г-506,2024-02-28T00:00:00,14:08,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Віктора Френчка, 5 корп. 1",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
529,Д-505,2024-02-28T00:00:00,14:13,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Віктора Френчка, 5 корп. 1",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
530,К-507,2024-02-28T00:00:00,14:27,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький туп.Полтавський, 9",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
531,Л-508,2024-02-28T00:00:00,14:28,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Бєляєва, 5 корп. 1",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
532,К-509,2024-02-28T00:00:00,14:52,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Академіка Корольова, 30",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
533,Д-510,2024-02-28T00:00:00,15:52,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький вул.Олексія Шаповалова,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
534,М-511,2024-02-28T00:00:00,16:07,Усне,Інші питання,"м.Кропивницький вул.Марії Примаченко, 8",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
535,К-512,2024-02-28T00:00:00,16:34,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
536,П-513,2024-02-28T00:00:00,16:35,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Євгена Тельнова, 2 корп. 2",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
537,Б-514,2024-02-29T00:00:00,10:00,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Петра Григоренка, 8",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
538,В-517,2024-02-29T00:00:00,10:19,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Юрія Коваленка, 15",Закрите,Інспекція з благоустрою,Дано роз’яснення
