﻿_id,donationId,donationDate,donationTitle,donationPurpose,donationQuantity,unitName,valueAmount,recipientID,recipientName,donorID,donorName,actID,actDate,usageStatus
2157,2157,2023-06-15 00:00:00,Шприц 3мл б/лки,Для надання медичної допомоги,12000,шт.,2.5,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Благодійна організація ""Кропивницький Благодійний фонд ""НЕЗЛАМНІ""",2,2023-06-15 00:00:00,Використовується
2158,2158,2023-06-15 00:00:00,Голки 20 G,Для надання медичної допомоги,6000,шт.,0.8000000000000000444089209850062616169452667236328125,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Благодійна організація ""Кропивницький Благодійний фонд ""НЕЗЛАМНІ""",2,2023-06-15 00:00:00,Використовується
2159,2159,2023-06-15 00:00:00,Голки 21 G,Для надання медичної допомоги,6000,шт.,0.8000000000000000444089209850062616169452667236328125,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Благодійна організація ""Кропивницький Благодійний фонд ""НЕЗЛАМНІ""",2,2023-06-15 00:00:00,Використовується
2160,2160,2023-06-15 00:00:00,Рукавички стерильні,Для надання медичної допомоги,400,пар,10,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Благодійна організація ""Кропивницький Благодійний фонд ""НЕЗЛАМНІ""",2,2023-06-15 00:00:00,Використовується
2161,2161,2023-06-15 00:00:00,Серветка марлева стерильна 10см*10см,Для надання медичної допомоги,360,шт.,1.5,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Благодійна організація ""Кропивницький Благодійний фонд ""НЕЗЛАМНІ""",2,2023-06-15 00:00:00,Використовується
2162,2162,2023-06-15 00:00:00,Парацетамол 100мл,Для надання медичної допомоги,100,фл.,72,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Благодійна організація ""Кропивницький Благодійний фонд ""НЕЗЛАМНІ""",2,2023-06-15 00:00:00,Використовується
2163,2163,2023-06-15 00:00:00,Йоностерил 1000мл,Для надання медичної допомоги,100,фл.,60,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Благодійна організація ""Кропивницький Благодійний фонд ""НЕЗЛАМНІ""",2,2023-06-15 00:00:00,Використовується
2164,2164,2023-06-15 00:00:00,Моксифлаксацин 400мл/250мг,Для надання медичної допомоги,50,фл.,136,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Благодійна організація ""Кропивницький Благодійний фонд ""НЕЗЛАМНІ""",2,2023-06-15 00:00:00,Використовується
2165,2165,2023-06-15 00:00:00,Кровоспинні наліпки,Для надання медичної допомоги,1,шт.,15,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Благодійна організація ""Кропивницький Благодійний фонд ""НЕЗЛАМНІ""",2,2023-06-15 00:00:00,Використовується
2166,2166,2023-06-15 00:00:00,"Пральний порошок ""GALA"" 300гр",Для надання медичної допомоги,40,шт.,43,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Благодійна організація ""Кропивницький Благодійний фонд ""НЕЗЛАМНІ""",2,2023-06-15 00:00:00,Використовується
2167,2167,2023-06-15 00:00:00,Будівельні матеріали,Для діяльності підприємства,"0,301",т.,13703.29999999999927240423858165740966796875,05493846,"Комунальне некомерційне підприємство ""Центральна міська лікарня"" Кропивницької міської ради""",39371729,"Благодійна організація ""Благодійний фонд сприяння розвитку вторинної медичної допомоги"" м.Кропивницький""",13,2023-06-15 00:00:00,Використано
2168,2168,2023-06-15 00:00:00,Будівельні матеріали,Для діяльності підприємства,5,шт.,4103.1899999999995998223312199115753173828125,05493846,"Комунальне некомерційне підприємство ""Центральна міська лікарня"" Кропивницької міської ради""",39371729,"Благодійна організація ""Благодійний фонд сприяння розвитку вторинної медичної допомоги"" м.Кропивницький""",13,2023-06-15 00:00:00,Використано
2169,2169,2023-06-16 00:00:00,Дитяче харчування,Для надання медичної допомоги,48,шт.,4800,20652012,"Комунальне некомерційне підприємство ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",31810359,"Товариство з обмеженою відповідальністю з іноземними інвестиціями ""Нутриція україни""",96,2023-06-16 00:00:00,Використовується
2170,2170,2023-06-19 00:00:00,Лікарські засоби (медикаменти),Для діяльності підприємства,45,шт.,6999.1999999999998181010596454143524169921875,05493846,"Комунальне некомерційне підприємство ""Центральна міська лікарня"" Кропивницької міської ради""",00480862,"Акціонерне товариство ""Київмедпрепарат""",CD2303104,2023-06-19 00:00:00,Використовується
2171,2171,2023-06-19 00:00:00,Лікарські засоби (медикаменти),Для діяльності підприємства,150,шт.,11852.629999999999199644662439823150634765625,05493846,"Комунальне некомерційне підприємство ""Центральна міська лікарня"" Кропивницької міської ради""",38265984,"Товариство з обмеженою відповідальністю ""Ранбаксі Фармасьютікалс Україна""",6230492096,2023-06-19 00:00:00,Використовується
2172,2172,2023-06-19 00:00:00,Душова кабіна,Для внутрішньо переміщених осіб,2,шт.,14628,34548217,"Кропивницький міський соціальний гуртожиток для дітей-сиріт та дітей, позбавлених батьківського піклування",44899525,БО БФ Збережемо українців,10,2023-06-19 00:00:00,Використовується
2173,2173,2023-06-19 00:00:00,Телевізор,Для внутрішньо переміщених осіб,1,шт.,4773,34548217,"Кропивницький міський соціальний гуртожиток для дітей-сиріт та дітей, позбавлених батьківського піклування",44899525,БО БФ Збережемо українців,10,2023-06-19 00:00:00,Використовується
2174,2174,2023-06-19 00:00:00,Варочна поверхня,Для внутрішньо переміщених осіб,1,шт.,6299,34548217,"Кропивницький міський соціальний гуртожиток для дітей-сиріт та дітей, позбавлених батьківського піклування",44899525,БО БФ Збережемо українців,10,2023-06-19 00:00:00,Використовується
2175,2175,2023-06-19 00:00:00,Каструля,Для внутрішньо переміщених осіб,4,шт.,1392,34548217,"Кропивницький міський соціальний гуртожиток для дітей-сиріт та дітей, позбавлених батьківського піклування",44899525,БО БФ Збережемо українців,10,2023-06-19 00:00:00,Використано
2176,2176,2023-06-19 00:00:00,Мікрохвильова піч,Для внутрішньо переміщених осіб,2,шт.,4400,34548217,"Кропивницький міський соціальний гуртожиток для дітей-сиріт та дітей, позбавлених батьківського піклування",44899525,БО БФ Збережемо українців,10,2023-06-19 00:00:00,Використовується
2177,2177,2023-06-19 00:00:00,Пральна машина,Для внутрішньо переміщених осіб,2,шт.,18200,34548217,"Кропивницький міський соціальний гуртожиток для дітей-сиріт та дітей, позбавлених батьківського піклування",44899525,БО БФ Збережемо українців,10,2023-06-19 00:00:00,Використовується
2178,2178,2023-06-20 00:00:00,Маска-респіратор,Для діяльності підприємства,1000,шт.,1000,05493846,"Комунальне некомерційне підприємство ""Центральна міська лікарня"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",2277,2023-06-20 00:00:00,Використовується
2179,2179,2023-06-20 00:00:00,Лікарські засоби (медикаменти),Для діяльності підприємства,11800,шт.,5900,05493846,"Комунальне некомерційне підприємство ""Центральна міська лікарня"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",2276,2023-06-20 00:00:00,Використовується
2180,2180,2023-06-20 00:00:00,Лікарські засоби (медикаменти),Для діяльності підприємства,41036,шт.,41036,05493846,"Комунальне некомерційне підприємство ""Центральна міська лікарня"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",2277,2023-06-20 00:00:00,Використовується
2181,2181,2023-06-21 00:00:00,"Севоран, рідина для інгаляцій, 100% п 250мл у пластиковому фл.аконі з ковпачком системи Quik fill; по 1 фл.акону в картоннй коробці",Для надання медичної допомоги,15,уп.,2748.510000000000218278728425502777099609375,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Товариство з обмеженою відповідальністю ""СТМ-Фарм""",14-U108517397-1,2023-06-21 00:00:00,Використовується
2182,2182,2023-06-21 00:00:00,Навчання,Для діяльності підприємства,null,null,900,05493846,"Комунальне некомерційне підприємство ""Центральна міська лікарня"" Кропивницької міської ради""",39371729,"Благодійна організація ""Благодійний фонд сприяння розвитку вторинної медичної допомоги"" м.Кропивницький""",7,2023-06-21 00:00:00,Використано
2183,2183,2023-06-21 00:00:00,"Диван ""Радість"" 2210х1000",Поповнення необоротних матеріальних активів Художня школа ім.О.О.Осмьоркіна міста Кропивницького,1,шт.,8780,42652979,Управління культури і туризму Кропивницької міської ради,null,Фізична особа,1,2023-06-20 00:00:00,Використовується
2184,2184,2023-06-21 00:00:00,Книги,Поповнення бібліотечного фонду Міської централізованої бібліотечної системи міста Кропивницького,10,шт.,1129,42652979,Управління культури і туризму Кропивницької міської ради,null,Фізичні особи,28,2023-06-06 00:00:00,Використовується
2185,2185,2023-06-21 00:00:00,Книги,Поповнення бібліотечного фонду Міської централізованої бібліотечної системи міста Кропивницького,22,шт.,1587.8699999999998908606357872486114501953125,42652979,Управління культури і туризму Кропивницької міської ради,null,Фізичні особи,29,2023-06-06 00:00:00,Використовується
2186,2186,2023-06-21 00:00:00,Книги,Поповнення бібліотечного фонду Міської централізованої бібліотечної системи міста Кропивницького,10,шт.,645.8999999999999772626324556767940521240234375,42652979,Управління культури і туризму Кропивницької міської ради,null,Фізичні особи,30,2023-06-06 00:00:00,Використовується
2187,2187,2023-06-21 00:00:00,Книги,Поповнення бібліотечного фонду Міської централізованої бібліотечної системи міста Кропивницького,12,шт.,236.099999999999994315658113919198513031005859375,42652979,Управління культури і туризму Кропивницької міської ради,null,Фізичні особи,31,2023-06-06 00:00:00,Використовується
2188,2188,2023-06-21 00:00:00,Книги,Поповнення бібліотечного фонду Міської централізованої бібліотечної системи міста Кропивницького,6,шт.,324.1000000000000227373675443232059478759765625,42652979,Управління культури і туризму Кропивницької міської ради,null,Фізична особа,32,2023-06-06 00:00:00,Використовується
2189,2189,2023-06-21 00:00:00,Книги,Поповнення бібліотечного фонду Міської централізованої бібліотечної системи міста Кропивницького,15,шт.,1838,42652979,Управління культури і туризму Кропивницької міської ради,null,Фізична особа,33,2023-06-09 00:00:00,Використовується
2190,2190,2023-06-21 00:00:00,Книги,Поповнення бібліотечного фонду Міської централізованої бібліотечної системи міста Кропивницького,1,шт.,300,42652979,Управління культури і туризму Кропивницької міської ради,21656118,ВГО Українська бібліотечна асоціація,34,2023-06-09 00:00:00,Використовується
2191,2191,2023-06-21 00:00:00,Книги,Поповнення бібліотечного фонду Міської централізованої бібліотечної системи міста Кропивницького,32,шт.,1613.8699999999998908606357872486114501953125,42652979,Управління культури і туризму Кропивницької міської ради,null,Фізична особа,35,2023-06-09 00:00:00,Використовується
2192,2192,2023-06-21 00:00:00,Книги,Поповнення бібліотечного фонду Міської централізованої бібліотечної системи міста Кропивницького,80,шт.,16000,42652979,Управління культури і туризму Кропивницької міської ради,null,Фізична особа,36,2023-06-09 00:00:00,Використовується
2193,2193,2023-06-21 00:00:00,Книги,Поповнення бібліотечного фонду Міської централізованої бібліотечної системи міста Кропивницького,1,шт.,300,42652979,Управління культури і туризму Кропивницької міської ради,21656118,ВГО Українська бібліотечна асоціація,37,2023-06-14 00:00:00,Використовується
2194,2194,2023-06-21 00:00:00,Книги,Поповнення бібліотечного фонду Міської централізованої бібліотечної системи міста Кропивницького,14,шт.,1574.5,42652979,Управління культури і туризму Кропивницької міської ради,null,Фізична особа,38,2023-06-14 00:00:00,Використовується
2195,2195,2023-06-21 00:00:00,Книги,Поповнення бібліотечного фонду Міської централізованої бібліотечної системи міста Кропивницького,19,шт.,1141,42652979,Управління культури і туризму Кропивницької міської ради,null,Фізична особа,39,2023-06-15 00:00:00,Використовується
2196,2196,2023-06-22 00:00:00,Лікарські засоби (медикаменти),Для діяльності підприємства,20,шт.,4348.15999999999985448084771633148193359375,05493846,"Комунальне некомерційне підприємство ""Центральна міська лікарня"" Кропивницької міської ради""",23518596,Публічне акціонерне товариство науково - виробничий центр борщагівський хіміко - фармацевтичний завод,2302948,2023-06-22 00:00:00,Використовується
2197,2197,2023-06-22 00:00:00,Лікарські засоби (медикаменти),Для діяльності підприємства,40,шт.,5347.4300000000002910383045673370361328125,05493846,"Комунальне некомерційне підприємство ""Центральна міська лікарня"" Кропивницької міської ради""",42274733,"Товариство з обмеженою відповідальністю ""Асіно Україна""",4902095101,2023-06-22 00:00:00,Використовується
2198,2198,2023-06-22 00:00:00,Пластир 2х4см,Для використання медперсоналом,4000,шт.,4000,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",2287,2023-06-22 00:00:00,Використовується
2199,2199,2023-06-22 00:00:00,Левотироксин (тирозит 100мкг),Надання первинної медичної допомоги,2000,табл.,2000,13749863,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №2 м. Кропивницького"" Кропивницької міської ради",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",2294,2023-06-22 00:00:00,Використано
2200,2200,2023-06-22 00:00:00,"Бісопролол -Тева,5мг",Надання первинної медичної допомоги,2000,табл.,1884.200000000000045474735088646411895751953125,13749863,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №2 м. Кропивницького"" Кропивницької міської ради",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",2294,2023-06-22 00:00:00,Використано
2201,2201,2023-06-22 00:00:00,Лампа настільна,для належного функціонування соціальних гуртожитків,15,шт.,7491.600000000000363797880709171295166015625,05403286,Управління освіти Кропивницької міської ради,40105032,"Благодійна огранізація ""Міжнародний благодійний фонд ""Руки друзів""",378,2023-06-22 00:00:00,Використовується
2202,2202,2023-06-22 00:00:00,Вентилятор,для належного функціонування соціальних гуртожитків,15,шт.,17984.70000000000072759576141834259033203125,05403286,Управління освіти Кропивницької міської ради,40105032,"Благодійна огранізація ""Міжнародний благодійний фонд ""Руки друзів""",378,2023-06-22 00:00:00,Використовується
2203,2203,2023-06-23 00:00:00,Костюм (116-122 см),"Для задоволення потреб прийомних ,СЖО, багатодітних, ДБСТ, у тому числі ВПО, які постраждали внаслідок війни в Україні",25,шт.,22150,24716529,Кропивницький міський центр соціальних служб,44252795,"Благодійна організація ""Благодійний фонд ""Безпечне майбутнє""",000000606,2023-06-23 00:00:00,Використано
2204,2204,2023-06-23 00:00:00,Костюм (123-126 см),"Для задоволення потреб прийомних ,СЖО, багатодітних, ДБСТ, у тому числі ВПО, які постраждали внаслідок війни в Україні",11,шт.,10769,24716529,Кропивницький міський центр соціальних служб,44252795,"Благодійна організація ""Благодійний фонд ""Безпечне майбутнє""",000000606,2023-06-23 00:00:00,Використано
2205,2205,2023-06-23 00:00:00,Костюм (126-134 см),"Для задоволення потреб прийомних ,СЖО, багатодітних, ДБСТ, у тому числі ВПО, які постраждали внаслідок війни в Україні",17,шт.,17629,24716529,Кропивницький міський центр соціальних служб,44252795,"Благодійна організація ""Благодійний фонд ""Безпечне майбутнє""",000000606,2023-06-23 00:00:00,Використано
2206,2206,2023-06-23 00:00:00,Костюм (135-140 см),"Для задоволення потреб прийомних ,СЖО, багатодітних, ДБСТ, у тому числі ВПО, які постраждали внаслідок війни в Україні",22,шт.,23826,24716529,Кропивницький міський центр соціальних служб,44252795,"Благодійна організація ""Благодійний фонд ""Безпечне майбутнє""",000000606,2023-06-23 00:00:00,Використано
2207,2207,2023-06-23 00:00:00,Костюм (140-146 см),"Для задоволення потреб прийомних, СЖО, багатодітних, ДБСТ, у тому числі ВПО, які постраждали внаслідок війни в Україні",21,шт.,24024,24716529,Кропивницький міський центр соціальних служб,44252795,"Благодійна організація ""Благодійний фонд ""Безпечне майбутнє""",000000606,2023-06-23 00:00:00,Використано
2208,2208,2023-06-23 00:00:00,Костюм (146-153 см),"Для задоволення потреб прийомних ,СЖО, багатодітних, ДБСТ, у тому числі ВПО, які постраждали внаслідок війни в Україні",14,шт.,17514,24716529,Кропивницький міський центр соціальних служб,44252795,"Благодійна організація ""Благодійний фонд ""Безпечне майбутнє""",000000606,2023-06-23 00:00:00,Використано
2209,2209,2023-06-23 00:00:00,Костюм (153-159 см),"Для задоволення потреб прийомних ,СЖО, багатодітних, ДБСТ, у тому числі ВПО, які постраждали внаслідок війни в Україні",19,шт.,26125,24716529,Кропивницький міський центр соціальних служб,44252795,"Благодійна організація ""Благодійний фонд ""Безпечне майбутнє""",000000606,2023-06-23 00:00:00,Використано
2210,2210,2023-06-23 00:00:00,Костюм (159-164 см),"Для задоволення потреб прийомних ,СЖО, багатодітних, ДБСТ, у тому числі ВПО, які постраждали внаслідок війни в Україні",31,шт.,44268,24716529,Кропивницький міський центр соціальних служб,44252795,"Благодійна організація ""Благодійний фонд ""Безпечне майбутнє""",000000606,2023-06-23 00:00:00,Використано
2211,2211,2023-06-23 00:00:00,Однодозова вакцина проти сказу з VVM+розріджувач,Для надання медичної допомоги,30,уп.,333,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",38435613,"Державна установа ""Кіровоградський обласний центр контролю та профілактики хвороб Міністерства охорони здоров'я України""",5,2023-06-23 00:00:00,Використовується
2212,2212,2023-06-23 00:00:00,Спец.харчування Кубітан харчовий 200мл*4шт.,Для надання медичної допомоги,5,уп.,435.8500000000000227373675443232059478759765625,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Благодійна організація ""Міжнародний благодійний фонд ""Громадська організація життя""",null,2023-06-23 00:00:00,Використовується
2213,2213,2023-06-23 00:00:00,Медикаменти,Для надання медичної допомоги,300,фл.,11238,20652012,"Комунальне некомерційне підприємство ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",102,2023-06-23 00:00:00,Використовується
2214,2214,2023-06-23 00:00:00,Бебібокс,Для надання медичної допомоги,5,набір,2500,20652012,"Комунальне некомерційне підприємство ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",102,2023-06-23 00:00:00,Використовується
2215,2215,2023-06-23 00:00:00,Перев'язувальні матеріали,Для надання медичної допомоги,1000,шт.,1000,20652012,"Комунальне некомерційне підприємство ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",102,2023-06-23 00:00:00,Використовується
2216,2216,2023-06-23 00:00:00,Захисні комбенізони,Для надання медичної допомоги,50,шт.,4500,20652012,"Комунальне некомерційне підприємство ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",102,2023-06-23 00:00:00,Використовується
2217,2217,2023-06-23 00:00:00,Тампони неткані,Витратні матеріали,5000,шт.,1,03073502,"Комунальне некомерційне підприємство ""Дитяча міська лікарня"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",2298,2023-06-23 00:00:00,Не використано
2218,2218,2023-06-23 00:00:00,Перев'язувальний матеріал,Витратні матеріали,8000,шт.,1,03073502,"Комунальне некомерційне підприємство ""Дитяча міська лікарня"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",2298,2023-06-23 00:00:00,Не використано
2219,2219,2023-06-23 00:00:00,"Вакцина від COVID-19 COMIRNAT 0,1mg/ml 195*2,25ml",Надання первинної медичної допомоги,60,доз.,14810.27000000000043655745685100555419921875,13749863,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №2 м. Кропивницького"" Кропивницької міської ради",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",0334 В7,2023-06-23 00:00:00,Використано
2220,2220,2023-06-23 00:00:00,"Шприци з голками 0,3 мл",Надання первинної медичної допомоги,60,шт.,212.400000000000005684341886080801486968994140625,13749863,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №2 м. Кропивницького"" Кропивницької міської ради",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",0334 В7,2023-06-23 00:00:00,Використано
2221,2221,2023-06-23 00:00:00,Контейнер для збору (утилізації) медичних відходів,Надання первинної медичної допомоги,1,шт.,12.3900000000000005684341886080801486968994140625,13749863,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №2 м. Кропивницького"" Кропивницької міської ради",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",0334 В7,2023-06-23 00:00:00,Використано
2222,2222,2023-06-23 00:00:00,"Вакцина від COVID-19 AD26COV2S VX 10x2,5мл",Надання первинної медичної допомоги,20,доз.,5485.1999999999998181010596454143524169921875,13749863,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №2 м. Кропивницького"" Кропивницької міської ради",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",0241 Д6,2023-06-23 00:00:00,Використано
2223,2223,2023-06-23 00:00:00,"Шприци з голками 0,5 мл",Надання первинної медичної допомоги,20,шт.,24.800000000000000710542735760100185871124267578125,13749863,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №2 м. Кропивницького"" Кропивницької міської ради",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",0241 Д6,2023-06-23 00:00:00,Використано
2224,2224,2023-06-23 00:00:00,Костюм (116-122 см),"Для задоволення потреб прийомних ,СЖО, багатодітних, ДБСТ, у тому числі ВПО, які постраждали внаслідок війни в Україні",25,шт.,22150,24716529,Кропивницький міський центр соціальних служб,44252795,"Благодійна організація ""Благодійний фонд ""Безпечне майбутнє""",606,2023-06-23 00:00:00,Використано
2225,2225,2023-06-23 00:00:00,Костюм (123-126 см),"Для задоволення потреб прийомних ,СЖО, багатодітних, ДБСТ, у тому числі ВПО, які постраждали внаслідок війни в Україні",11,шт.,10769,24716529,Кропивницький міський центр соціальних служб,44252795,"Благодійна організація ""Благодійний фонд ""Безпечне майбутнє""",606,2023-06-23 00:00:00,Використано
2226,2226,2023-06-23 00:00:00,Костюм (126-134 см),"Для задоволення потреб прийомних ,СЖО, багатодітних, ДБСТ, у тому числі ВПО, які постраждали внаслідок війни в Україні",17,шт.,17629,24716529,Кропивницький міський центр соціальних служб,44252795,"Благодійна організація ""Благодійний фонд ""Безпечне майбутнє""",606,2023-06-23 00:00:00,Використано
2227,2227,2023-06-23 00:00:00,Костюм (135-140 см),"Для задоволення потреб прийомних ,СЖО, багатодітних, ДБСТ, у тому числі ВПО, які постраждали внаслідок війни в Україні",22,шт.,23826,24716529,Кропивницький міський центр соціальних служб,44252795,"Благодійна організація ""Благодійний фонд ""Безпечне майбутнє""",606,2023-06-23 00:00:00,Використано
2228,2228,2023-06-23 00:00:00,Костюм (140-146 см),"Для задоволення потреб прийомних ,СЖО, багатодітних, ДБСТ, у тому числі ВПО, які постраждали внаслідок війни в Україні",21,шт.,24024,24716529,Кропивницький міський центр соціальних служб,44252795,"Благодійна організація ""Благодійний фонд ""Безпечне майбутнє""",606,2023-06-23 00:00:00,Використано
2229,2229,2023-06-23 00:00:00,Костюм (146-153 см),"Для задоволення потреб прийомних ,СЖО, багатодітних, ДБСТ, у тому числі ВПО, які постраждали внаслідок війни в Україні",14,шт.,17514,24716529,Кропивницький міський центр соціальних служб,44252795,"Благодійна організація ""Благодійний фонд ""Безпечне майбутнє""",606,2023-06-23 00:00:00,Використано
2230,2230,2023-06-23 00:00:00,Костюм (153-159 см),"Для задоволення потреб прийомних ,СЖО, багатодітних, ДБСТ, у тому числі ВПО, які постраждали внаслідок війни в Україні",19,шт.,26125,24716529,Кропивницький міський центр соціальних служб,44252795,"Благодійна організація ""Благодійний фонд ""Безпечне майбутнє""",606,2023-06-23 00:00:00,Використано
2231,2231,2023-06-23 00:00:00,Костюм (159-164 см),"Для задоволення потреб прийомних ,СЖО, багатодітних, ДБСТ, у тому числі ВПО, які постраждали внаслідок війни в Україні",31,шт.,44268,24716529,Кропивницький міський центр соціальних служб,44252795,"Благодійна організація ""Благодійний фонд ""Безпечне майбутнє""",606,2023-06-23 00:00:00,Використано
2232,2232,2023-06-23 00:00:00,Контейнер для зберігання гострих медичних відходів одноразового використання,Надання первинної медичної допомоги,350,шт.,3621.01999999999998181010596454143524169921875,13749863,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №2 м. Кропивницького"" Кропивницької міської ради",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоровя Кіровоградської обласної ради""",0118Кв,2023-06-23 00:00:00,Використано
2233,2233,2023-06-26 00:00:00,Спеціальний медичний автомобіль Mercedes Bens Sprinter 316,Для надання медичної допомоги,1,шт.,816292,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Служба швидкої допомоги в Вроцлаві,3,2023-06-26 00:00:00,Використовується
2234,2234,2023-06-26 00:00:00,Автомобіль LEXUS IS 250,Для надання медичної допомоги,1,шт.,333400,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"FOUNDATION ACENDUN REG,NO 5008281431 BERGU STR, 102 RIGA LATVIA",4,2023-06-26 00:00:00,Використовується
2235,2235,2023-06-26 00:00:00,Дизельне паливо,Для надання медичної допомоги,285,л.,47,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,5,2023-06-26 00:00:00,Використовується
2236,2236,2023-06-26 00:00:00,Паливо-мастильні иатеріали,Для надання медичної допомоги,"296,78",л.,13302.100000000000363797880709171295166015625,20652012,"Комунальне некомерційне підприємство ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",40257082,"Благодійна організація Благодійний фонд ""Сприянна вагітним""",100,2023-06-26 00:00:00,Використовується
