﻿_id,it,title,dateAccepted,dateIssued,type,url,creatorName,publisherName,publisherId
295,p_23227605_23,"Інші заходи у сфері соціального захисту і соціального
 забезпечення",2023-08-08 00:00:00,2023-08-10T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_10-f_08-08-2023_1513242.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
296,p_23227605_24,Будівництво медичних установ та закладів,2023-08-08 00:00:00,2023-08-10T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_10-f_08-08-2023_1517322.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
297,p_23227605_25,Реалізація проектів в рамках Програми з відновлення України,2023-08-08 00:00:00,2023-08-10T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_11-f_08-08-2023_1517381.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
298,p_23227605_26,Заходи з енергозбереження,2023-08-08 00:00:00,2023-08-10T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_10-f_08-08-2023_1517640.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
299,p_23227605_27,"Інші заходи, пов'язані з економічною діяльністю",2023-08-08 00:00:00,2023-08-10T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_10-f_08-08-2023_1517693.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
300,p_23227605_28,"Заходи із запобігання та ліквідації надзвичайних ситуацій та
 наслідків стихійного лиха",2023-08-08 00:00:00,2023-08-10T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_10-f_08-08-2023_1518110.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
301,p_23227605_29,Інші програми та заходи у сфері освіти,2023-10-09 00:00:00,2023-10-10T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_17f_09-10-2023_1511142.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
302,p_23227605_30,Інші програми та заходи у сфері охорони здоров'я,2023-10-09 00:00:00,2023-10-10T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_17f_09-10-2023_1512152.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
303,p_23227605_31,Будівництво медичних установ та закладів,2023-10-09 00:00:00,2023-10-10T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_17f_09-10-2023_1517322.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
304,p_23227605_32,Заходи з енергозбереження,2023-10-09 00:00:00,2023-10-10T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_17f_09-10-2023_1517640.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
305,p_23227605_33,Будівництво медичних установ та закладів,2023-10-27 00:00:00,2023-10-31T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_18f_27-10-2023_1517322.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
306,p_23227605_34,"Реалізація проектів і заходів за рахунок залишку коштів спеціального фонду державного бюджету, що утворилися станом на 01 січня 2023 року, джерелом формування яких були кредити
 (позики) від Європейського інвестиційного банку",2023-10-27 00:00:00,2023-10-31T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_19f_27-10-2023_1517384.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
307,p_23227605_35,"Інші заходи, пов'язані з економічною діяльністю",2023-10-27 00:00:00,2023-10-31T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_18f_27-10-2023_1517693.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
308,p_23227605_36,Реалізація проектів в рамках Програми з відновлення України,2023-10-30 00:00:00,2023-10-31T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_20f_30-10-2023_1517381.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
309,p_23227605_37,Інші програми та заходи у сфері освіти,2023-12-21 00:00:00,2023-12-21T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_24f_21-12-2023_1511142.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
310,z_23227605_1,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",NULL,2024-01-19T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/zvit_pasport_1510160_2023.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
311,z_23227605_2,Інші програми та заходи у сфері освіти,NULL,2024-01-19T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/zvit_pasport_1511142_2023.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
312,z_23227605_3,Інші програми та заходи у сфері охорони здоров'я,NULL,2024-01-19T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/zvit_pasport_1512152_2023.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
313,z_23227605_4,"Видатки, пов'язані з наданням підтримки внутрішньо
 переміщеним та/або евакуйованим особам у зв'язку із
 введенням воєнного стану",NULL,2024-01-19T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/zvit_pasport_1513230_2023.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
314,z_23227605_5,"Інші заходи у сфері соціального захисту і соціального
 забезпечення",NULL,2024-01-19T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/zvit_pasport_1513242_2023.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
315,z_23227605_6,Будівництво об’єктів житлово-комунального господарства,NULL,2024-01-19T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/zvit_pasport_1517310_2023.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
316,z_23227605_7,Будівництво медичних установ та закладів,NULL,2024-01-19T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/zvit_pasport_1517322_2023.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
317,z_23227605_8,Будівництво інших об'єктів комунальної власності,NULL,2024-01-19T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/zvit_pasport_1517330_2023.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
318,z_23227605_9,Реалізація проектів в рамках Програми з відновлення України,NULL,2024-01-19T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/zvit_pasport_1517381_2023.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
319,z_23227605_10,"Реалізація проектів і заходів за рахунок залишку коштів
 спеціального фонду державного бюджету, що утворилися станом на
 01 січня 2023 року, джерелом формування яких були кредити
 (позики) від Європейського інвестиційного банку",NULL,2024-01-19T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/zvit_pasport_1517384_2023.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
320,z_23227605_11,Заходи з енергозбереження,NULL,2024-01-19T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/zvit_pasport_1517640_2023.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
321,z_23227605_12,"Інші заходи, пов'язані з економічною діяльністю",NULL,2024-01-19T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/zvit_pasport_1517693_2023.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
322,z_23227605_13,"Заходи із запобігання та ліквідації надзвичайних ситуацій
 та наслідків стихійного лиха",NULL,2024-01-19T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/zvit_pasport_1518110_2023.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
323,o_23227605_1,"Керівництво і управління у сфері капітального будівництва, капітального ремонту,
 реконструкції та реставрації об’єктів комунальної власності міста",NULL,2024-02-02T00:00:00,Оцінка ефективності бюджетної програми,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/ocinka_progr_1510160_2023.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
324,o_23227605_2,Інші програми та заходи у сфері освіти,NULL,2024-02-02T00:00:00,Оцінка ефективності бюджетної програми,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/ocinka_progr_1511142_2023.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
325,o_23227605_3,Інші програми та заходи у сфері охорони здоров'я,NULL,2024-02-02T00:00:00,Оцінка ефективності бюджетної програми,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/ocinka_progr_1512152_2023.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
326,o_23227605_4,"Видатки, пов'язані з наданням підтримки внутрішньо переміщеним та/або евакуйованим особам у зв'язку із введенням воєнного стану",NULL,2024-02-02T00:00:00,Оцінка ефективності бюджетної програми,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/ocinka_progr_1513230_2023.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
327,o_23227605_5,Інші заходи у сфері соціального захисту і соціального забезпечення,NULL,2024-02-02T00:00:00,Оцінка ефективності бюджетної програми,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/ocinka_progr_1513242_2023.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
328,o_23227605_6,Будівництво об’єктів житлово-комунального господарства,NULL,2024-02-02T00:00:00,Оцінка ефективності бюджетної програми,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/ocinka_progr_1517310_2023.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
329,o_23227605_7,Будівництво медичних установ та закладів,NULL,2024-02-02T00:00:00,Оцінка ефективності бюджетної програми,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/ocinka_progr_1517322_2023.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
330,o_23227605_8,Будівництво інших об'єктів комунальної власності,NULL,2024-02-02T00:00:00,Оцінка ефективності бюджетної програми,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/ocinka_progr_1517330_2023.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
331,o_23227605_9,Реалізація проектів в рамках Програми з відновлення України,NULL,2024-02-02T00:00:00,Оцінка ефективності бюджетної програми,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/ocinka_progr_1517381_2023.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
332,o_23227605_10,"Реалізація проектів і заходів за рахунок залишку коштів спеціального фонду державного
 бюджету, що утворилися станом на 01 січня 2023 року, джерелом формування яких були
 кредити (позики) від Європейського інвестиційного банку",NULL,2024-02-02T00:00:00,Оцінка ефективності бюджетної програми,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/ocinka_progr_1517384_2023.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
333,o_23227605_11,Заходи з енергозбереження,NULL,2024-02-02T00:00:00,Оцінка ефективності бюджетної програми,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/ocinka_progr_1517640_2023.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
334,o_23227605_12,"Інші заходи, пов'язані з економічною діяльністю",NULL,2024-02-02T00:00:00,Оцінка ефективності бюджетної програми,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/ocinka_progr_1517693_2023.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
335,o_23227605_13,Заходи із запобігання та ліквідації надзвичайних ситуацій та наслідків стихійного лиха,NULL,2024-02-02T00:00:00,Оцінка ефективності бюджетної програми,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/ocinka_progr_1518110_2023.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
336,p_37623993_1,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2023-02-10 00:00:00,2023-02-10T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_vlasnosti/pasport_3-17y_10-02-2023_3117530.pdf,Управління комунальної власності Кропивницької міської ради ,Управління комунальної власності Кропивницької міської ради,37623993
337,p_37623993_2,"Керівництво і управління у відповідній сфері у містах
 (місті Києві), селищах, селах, територіальних громадах",2023-02-15 00:00:00,2023-02-15T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_vlasnosti/pasport_4-17y_15-02-2023_3110160.pdf,Управління комунальної власності Кропивницької міської ради,Управління комунальної власності Кропивницької міської ради,37623993
338,p_37623993_3,"Інші заходи, пов`язані з економічною діяльністю",2023-02-15 00:00:00,2023-02-15T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_vlasnosti/pasport_4-17y_15-02-2023_3117693.pdf,Управління комунальної власності Кропивницької міської ради ,Управління комунальної власності Кропивницької міської ради,37623993
339,z_37623993_1,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2024-01-22 00:00:00,2024-01-23T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_vlasnosti/zvit_vlasnist_3117530_2023.pdf,Управління комунальної власності Кропивницької міської ради,Управління комунальної власності Кропивницької міської ради,37623993
340,z_37623993_2,"Інші заходи, пов`язані з економічною діяльністю",2024-01-22 00:00:00,2024-01-23T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_vlasnosti/zvit_vlasnist_3117693_2023.pdf,Управління комунальної власності Кропивницької міської ради,Управління комунальної власності Кропивницької міської ради,37623993
341,o_37623993_1,Керівництво і управління у сфері комунальної власності,2024-01-23 00:00:00,2024-01-24T00:00:00,Оцінка ефективності бюджетної програми,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_vlasnosti/ocinka-efektivnosti_3110160_2023.pdf,Управління комунальної власності Кропивницької міської ради,Управління комунальної власності Кропивницької міської ради,37623993
342,o_37623993_2,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2024-01-23 00:00:00,2024-01-24T00:00:00,Оцінка ефективності бюджетної програми,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_vlasnosti/ocinka-efektivnosti_3117530_2023.pdf,Управління комунальної власності Кропивницької міської ради,Управління комунальної власності Кропивницької міської ради,37623993
343,o_37623993_3,"Інші заходи, пов`язані з економічною діяльністю",2024-01-23 00:00:00,2024-01-24T00:00:00,Оцінка ефективності бюджетної програми,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_vlasnosti/ocinka-efektivnosti_3117693_2023.pdf,Управління комунальної власності Кропивницької міської ради,Управління комунальної власності Кропивницької міської ради,37623993
344,z_37623993_3,Керівництво і управління у сфері комунальної власності,2024-01-22 00:00:00,2024-01-23T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_vlasnosti/zvit_vlasnist_3110160_2023.pdf,Управління комунальної власності Кропивницької міської ради,Управління комунальної власності Кропивницької міської ради,37623993
345,p_42652979_1,"Паспорт бюджетної програми 1010160 ""Керівництво і управління у сфері культури і туризму"" місцевого бюджету на 2023 рік",2023-01-26 00:00:00,2023-01-26T00:00:00,Паспорти бюджетних програм на 2023 рік,https://www.kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/Passp-1010160-20230127.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
346,p_42652979_2,"Паспорт бюджетної програми 1011080 ""Надання спеціалізованої освіти мистецькими школами"" місцевого бюджету на 2023 рік",2023-01-26 00:00:00,2023-01-26T00:00:00,Паспорти бюджетних програм на 2023 рік,https://www.kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/Passp-1011080-20230127.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
347,p_42652979_3,"Паспорт бюджетної програми 1014030 ""Забезпечення діяльності бібліотек"" місцевого бюджету на 2023 рік",2023-01-26 00:00:00,2023-01-26T00:00:00,Паспорти бюджетних програм на 2023 рік,https://www.kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/Passp-1014030-20230127.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
348,p_42652979_4,"Паспорт бюджетної програми 1014040 ""Забезпечення діяльності музеїв i виставок"" місцевого бюджету на 2023 рік",2023-01-26 00:00:00,2023-01-26T00:00:00,Паспорти бюджетних програм на 2023 рік,https://www.kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/Passp-1014040-20230127.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
349,p_42652979_5,"Паспорт бюджетної програми 1014060 ""Забезпечення діяльності палаців i будинків культури, клубів, центрів дозвілля та iнших клубних закладів"" місцевого бюджету на 2023 рік",2023-01-26 00:00:00,2023-01-26T00:00:00,Паспорти бюджетних програм на 2023 рік,https://www.kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/Passp-1014060-20230127.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
350,p_42652979_6,"Паспорт бюджетної програми 1014081 ""Забезпечення діяльності інших закладів в галузі культури і мистецтва"" місцевого бюджету на 2023 рік",2023-01-26 00:00:00,2023-01-26T00:00:00,Паспорти бюджетних програм на 2023 рік,https://www.kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/Passp-1014081-20230127.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
351,p_42652979_7,"Паспорт бюджетної програми 1017530 ""Інші заходи у сфері зв""язку, телекомунікації та інформатики "" місцевого бюджету на 2023 рік",2023-01-26 00:00:00,2023-01-26T00:00:00,Паспорти бюджетних програм на 2023 рік,https://www.kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/Passp-1017530-20230127.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
352,p_42652979_8,"Паспорт бюджетної програми 1014082 ""Забезпечення діяльності інших закладів в галузі культури і мистецтва"" місцевого бюджету на 2023 рік",2023-01-26 00:00:00,2023-01-26T00:00:00,Паспорти бюджетних програм на 2023 рік,https://www.kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/Passp-1014082-20230127.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
353,p_42652979_9,"Паспорт бюджетної програми 1017622 ""Реалізація програм і заходів в галузі туризму та курортів"" місцевого бюджету на 2023 рік",2023-01-26 00:00:00,2023-01-26T00:00:00,Паспорти бюджетних програм на 2023 рік,https://www.kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/Passp-1017622-20230127.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
354,p_42652979_10,"Паспорт бюджетної програми 1014040 ""Забезпечення діяльності музеїв i виставок"" місцевого бюджету на 2023 рік",2023-04-14 00:00:00,2023-04-14T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/pasport_19-od_14-04-2023_1014040.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
355,p_42652979_11,"Паспорт бюджетної програми 1014060 ""Забезпечення діяльності палаців i будинків культури, клубів, центрів дозвілля та iнших клубних закладів"" місцевого бюджету на 2023 рік",2023-04-14 00:00:00,2023-04-14T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/pasport_19-od_14-04-2023_1014060.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
356,p_42652979_12,"Паспорт бюджетної програми 1014030 ""Забезпечення діяльності бібліотек"" місцевого бюджету на 2023 рік",2023-05-15 00:00:00,2023-05-15T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/pasport_24-od_15-05-2023_1014030.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
357,p_42652979_13,"Паспорт бюджетної програми 1014030 ""Забезпечення діяльності бібліотек"" місцевого бюджету на 2023 рік",2023-06-12 00:00:00,2023-06-12T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/pasport_26-od_12-06-2023_1014030.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
358,p_42652979_14,"Паспорт бюджетної програми 1014030 ""Забезпечення діяльності бібліотек"" місцевого бюджету на 2023 рік",2023-08-07 00:00:00,2023-08-07T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/pasport_9-od_07-08-2023_1014030.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
359,p_42652979_15,"Паспорт бюджетної програми 1014040 ""Забезпечення діяльності музеїв i виставок"" місцевого бюджету на 2023 рік",2023-08-07 00:00:00,2023-08-07T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/pasport_9-od_07-08-2023_1014040.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
360,p_42652979_16,"Паспорт бюджетної програми 1014060 ""Забезпечення діяльності палаців i будинків культури, клубів, центрів дозвілля та iнших клубних закладів"" місцевого бюджету на 2023 рік",2023-08-07 00:00:00,2023-08-07T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/pasport_9-od_07-08-2023_1014060.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
361,p_42652979_17,"Паспорт бюджетної програми 1010160 ""Керівництво і управління у сфері культури і туризму"" місцевого бюджету на 2023 рік",2023-10-23 00:00:00,2023-10-23T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/pasport_47-od_23-10-2023_1011060.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
362,p_42652979_18,"Паспорт бюджетної програми 1011080 ""Надання спеціалізованої освіти мистецькими школами"" місцевого бюджету на 2023 рік",2023-10-23 00:00:00,2023-10-23T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/pasport_47-od_23-10-2023_1011080.pdf,Централізована бухгалтерія управління культури і туризму,Управління культури і туризму Кропивницької міської ради,42652979
