﻿_id,paymentsID,contractNumber,contractDateSigned,contractCustodianName,contractCustodianID,contractUserName,contractUserID,periodStartDate,periodEndDate,valueAmaunt,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
189,06-14-1164,1164,2020-08-19T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,704.470000000000027284841053187847137451171875,2023-06-30 00:00:00,2023-06-16 00:00:00,704.47,0,0,0
190,06-14-1216,1216,2020-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,603.8300000000000409272615797817707061767578125,2023-06-30 00:00:00,2023-06-16 00:00:00,603.83,0,0,0
191,06-14-1254,1254,2021-02-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,419.32999999999998408384271897375583648681640625,2023-06-30 00:00:00,2023-06-16 00:00:00,419.33,0,0,0
192,06-14-582,582,2018-08-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Кривонос А.М.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,1174.1199999999998908606357872486114501953125,2023-06-30 00:00:00,null,null,2348.239999999999781721271574497222900390625,0,0
193,06-14-593,593,2018-09-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Крижановська О.В.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,209.659999999999996589394868351519107818603515625,2023-06-30 00:00:00,2023-06-10 00:00:00,210.0,0,0,0
194,06-14-635,635,2018-12-05T00:00:00,Управління містобудування та архітектури КМР,02498694,Кіровоградська обласна філармонія,02225468,2023-06-01T00:00:00,2023-06-30T00:00:00,450.720000000000027284841053187847137451171875,2023-06-30 00:00:00,2023-06-22 00:00:00,450.72,0,0,0
195,06-14-715,715,2019-07-01T00:00:00,Управління містобудування та архітектури КМР,02498694,Кіровоградська обласна філармонія,02225468,2023-06-01T00:00:00,2023-06-30T00:00:00,799.3600000000000136424205265939235687255859375,2023-06-30 00:00:00,2023-06-22 00:00:00,799.36,0,0,0
196,06-14-973,973,2019-10-29T00:00:00,Управління містобудування та архітектури КМР,02498694,Кіровоградська обласна філармонія,02225468,2023-06-01T00:00:00,2023-06-30T00:00:00,1114.930000000000063664629124104976654052734375,2023-06-30 00:00:00,2023-06-22 00:00:00,1114.93,0,0,0
197,06-14-646,646,2019-01-19T00:00:00,Управління містобудування та архітектури КМР,02498694,ПП РІО-груп,42017053,2023-06-01T00:00:00,2023-06-30T00:00:00,9618.34000000000014551915228366851806640625,2023-06-30 00:00:00,2023-06-30 00:00:00,8502.67,71481.860000000000582076609134674072265625,0,0
198,06-14-651,651,2019-02-12T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Сатурн 88""",42027009,2023-06-01T00:00:00,2023-06-30T00:00:00,1858.94000000000005456968210637569427490234375,2023-06-30 00:00:00,2023-06-21 00:00:00,1858.94,1858.94000000000005456968210637569427490234375,0,0
199,06-14-664,664,2019-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Торговий дім АР""",42553195,2023-06-01T00:00:00,2023-06-30T00:00:00,251.590000000000003410605131648480892181396484375,2023-06-30 00:00:00,2023-06-30 00:00:00,251.59,0,0,0
200,06-14-681,681,2019-04-11T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Споживчий центр""",37356833,2023-06-01T00:00:00,2023-06-30T00:00:00,247.56000000000000227373675443232059478759765625,2023-06-30 00:00:00,2023-06-19 00:00:00,247.56,0,0,0
201,06-14-688,688,2019-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Моторкар Кропивницький""",41960916,2023-06-01T00:00:00,2023-06-30T00:00:00,201.280000000000001136868377216160297393798828125,2023-06-30 00:00:00,2023-06-07 00:00:00,201.28,0,0,0
202,06-14-1035,1035,2020-02-04T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Моторкар Кропивницький""",41960916,2023-06-01T00:00:00,2023-06-30T00:00:00,212.340000000000003410605131648480892181396484375,2023-06-30 00:00:00,2023-06-07 00:00:00,212.34,0,0,0
203,06-14-2169,2169,2023-06-16T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Моторкар Кропивницький""",41960916,2023-06-01T00:00:00,2023-06-30T00:00:00,26.96000000000000085265128291212022304534912109375,2023-06-30 00:00:00,2023-06-07 00:00:00,26.96,0,0,0
204,06-14-689,689,2019-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,Авто Транс Мастер Кропивницький,34444006,2023-06-01T00:00:00,2023-06-30T00:00:00,271.73000000000001818989403545856475830078125,2023-06-30 00:00:00,2023-06-07 00:00:00,271.73,0,0,0
205,06-14-709,709,2019-06-05T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Керман І.Л.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,23.9200000000000017053025658242404460906982421875,2023-06-30 00:00:00,null,null,167.43999999999999772626324556767940521240234375,0,0
206,06-14-717,717,2019-07-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ГБ Оіл-Груп""",35189744,2023-06-01T00:00:00,2023-06-30T00:00:00,397.8600000000000136424205265939235687255859375,2023-06-30 00:00:00,2023-06-21 00:00:00,397.86,0,0,0
207,06-14-713,713,2019-07-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Вест Петрол Маркет""",42663493,2023-06-01T00:00:00,2023-06-30T00:00:00,1098.640000000000100044417195022106170654296875,2023-06-30 00:00:00,2023-06-08 00:00:00,1098.64,2197.28000000000020008883439004421234130859375,0,0
208,06-14-721,721,2019-08-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Сервісні Апартаменти,42024851,2023-06-01T00:00:00,2023-06-30T00:00:00,201.280000000000001136868377216160297393798828125,2023-06-30 00:00:00,2023-06-06 00:00:00,201.28,0,0,0
209,06-14-845,845,2019-09-16T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Соловйов В.О.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,53.0799999999999982946974341757595539093017578125,2023-06-30 00:00:00,2023-06-05 00:00:00,53.08,0,0,0
210,06-14-979,979,2019-11-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Кравченко Т.О.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,306.3999999999999772626324556767940521240234375,2023-06-30 00:00:00,null,null,306.3999999999999772626324556767940521240234375,0,0
211,06-14-1008,1008,2019-12-13T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Гаморя Є.В.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,173.960000000000007958078640513122081756591796875,2023-06-30 00:00:00,2023-06-12 00:00:00,173.96,0,0,0
212,06-14-1015,1015,2019-12-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Пузанков О.В.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,628.990000000000009094947017729282379150390625,2023-06-30 00:00:00,null,null,1886.970000000000027284841053187847137451171875,0,0
213,06-14-1222,1222,2020-12-15T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Пузанков О.В.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,2544.1199999999998908606357872486114501953125,2023-06-30 00:00:00,null,null,7632.3599999999996725819073617458343505859375,0,0
214,06-14-1010,1010,2019-12-13T00:00:00,Управління містобудування та архітектури КМР,02498694,ПП Вітязь-Кіровоград,34362107,2023-06-01T00:00:00,2023-06-30T00:00:00,54.74000000000000198951966012828052043914794921875,2023-06-30 00:00:00,2023-06-09 00:00:00,54.74,0,0,0
215,06-14-1017,1017,2020-01-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""БІГБОРД""",32386534,2023-06-01T00:00:00,2023-06-30T00:00:00,24390.99000000000160071067512035369873046875,2023-06-30 00:00:00,null,null,203630.89999999999417923390865325927734375,0,0
216,06-14-2057,2057,2023-03-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""БІГБОРД""",32386534,2023-06-01T00:00:00,2023-06-30T00:00:00,765.5800000000000409272615797817707061767578125,2023-06-30 00:00:00,null,null,1148.3800000000001091393642127513885498046875,0,0
217,06-14-1021,1021,2020-01-08T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ПОЛАНО""",03886856,2023-06-01T00:00:00,2023-06-30T00:00:00,2311.8800000000001091393642127513885498046875,2023-06-30 00:00:00,2023-06-13 00:00:00,3000.0,7670.2799999999997453414835035800933837890625,0,0
218,06-14-1036,1036,2020-02-04T00:00:00,Управління містобудування та архітектури КМР,02498694,ФМ Альянс,35652603,2023-06-01T00:00:00,2023-06-30T00:00:00,452.8799999999999954525264911353588104248046875,2023-06-30 00:00:00,2023-06-28 00:00:00,905.76,414.06000000000000227373675443232059478759765625,0,0
219,06-14-1031,1031,2020-02-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Рацул О.О.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,862.6200000000000045474735088646411895751953125,2023-06-30 00:00:00,2023-06-30 00:00:00,862.62,2230.21999999999979991116560995578765869140625,0,0
220,06-14-1199,1199,2020-11-20T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Рацул О.А.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,566.450000000000045474735088646411895751953125,2023-06-30 00:00:00,2023-06-30 00:00:00,566.45,1985.279999999999972715158946812152862548828125,0,0
221,06-14-1043,1043,2020-02-20T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Дранко Ю.В.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,140.340000000000003410605131648480892181396484375,2023-06-30 00:00:00,null,null,140.340000000000003410605131648480892181396484375,0,0
222,06-14-1283,1283,2021-03-17T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Алло""",30012848,2023-06-01T00:00:00,2023-06-30T00:00:00,537.470000000000027284841053187847137451171875,2023-06-30 00:00:00,2023-06-09 00:00:00,537.47,0,0,0
223,06-14-1062,1062,2020-03-06T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Беспалов Г.К.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,84.31999999999999317878973670303821563720703125,2023-06-30 00:00:00,null,null,168.400000000000005684341886080801486968994140625,0,0
224,06-14-1063,1063,2020-03-16T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Украгроекспо,36200240,2023-06-01T00:00:00,2023-06-30T00:00:00,645.76999999999998181010596454143524169921875,2023-06-30 00:00:00,2023-06-09 00:00:00,645.77,645.76999999999998181010596454143524169921875,0,0
225,06-14-1084,1084,2020-05-06T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Бур'янова Т.В.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,595.23000000000001818989403545856475830078125,2023-06-30 00:00:00,null,null,0,0,0
226,06-14-1087,1087,2020-05-14T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Пенський М.І,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,2480.760000000000218278728425502777099609375,2023-06-30 00:00:00,2023-06-02 00:00:00,2500.0,4851.7200000000002546585164964199066162109375,0,0
227,06-14-1102,1102,2020-05-26T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Агропроммонтаж""",24145306,2023-06-01T00:00:00,2023-06-30T00:00:00,194.68999999999999772626324556767940521240234375,2023-06-30 00:00:00,2023-06-12 00:00:00,194.69,0,0,0
228,06-14-2170,2170,2023-06-16T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Агропроммонтаж""",24145306,2023-06-01T00:00:00,2023-06-30T00:00:00,33.25,2023-06-30 00:00:00,null,null,33.25,0,0
229,06-14-1105,1105,2020-06-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Попович Н.В.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,330.06999999999999317878973670303821563720703125,2023-06-30 00:00:00,2023-06-05 00:00:00,330.07,0,0,0
230,06-14-1146,1146,2020-08-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Моспанова Т.М.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,452.8799999999999954525264911353588104248046875,2023-06-30 00:00:00,2023-06-08 00:00:00,452.88,0,0,0
231,06-14-1161,1161,2020-08-06T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Оріджин Агро""",40859410,2023-06-01T00:00:00,2023-06-30T00:00:00,276.759999999999990905052982270717620849609375,2023-06-30 00:00:00,2023-06-07 00:00:00,276.76,0,0,0
232,06-14-1168,1168,2020-08-19T00:00:00,Управління містобудування та архітектури КМР,02498694,"АТ ""ОТП Банк""",21685166,2023-06-01T00:00:00,2023-06-30T00:00:00,336.07999999999998408384271897375583648681640625,2023-06-30 00:00:00,2023-06-19 00:00:00,1344.32,0,0,0
233,06-14-1188,1188,2020-10-16T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Євробуд Центр,40981893,2023-06-01T00:00:00,2023-06-30T00:00:00,898.55999999999994543031789362430572509765625,2023-06-30 00:00:00,2023-06-16 00:00:00,898.56,898.55999999999994543031789362430572509765625,0,0
234,06-14-1211,1211,2020-11-20T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ВФ Ритейл""",41457291,2023-06-01T00:00:00,2023-06-30T00:00:00,193.43000000000000682121026329696178436279296875,2023-06-30 00:00:00,2023-06-09 00:00:00,193.43,0,0,0
235,06-14-1269,1269,2021-03-11T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Лєвочко О.М.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,61.719999999999998863131622783839702606201171875,2023-06-30 00:00:00,2023-06-11 00:00:00,61.72,0,0,0
236,06-14-1878,1878,2022-09-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Попов Д.І.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,597.19000000000005456968210637569427490234375,2023-06-30 00:00:00,null,null,3471.90000000000009094947017729282379150390625,0,0
237,06-14-1302,1302,2021-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""РА Борд""",43083991,2023-06-01T00:00:00,2023-06-30T00:00:00,1517.98000000000001818989403545856475830078125,2023-06-30 00:00:00,2023-06-24 00:00:00,1519.08,0,0,0
238,06-14-1490,1490,2021-06-10T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""РА Борд""",43083991,2023-06-01T00:00:00,2023-06-30T00:00:00,482.240000000000009094947017729282379150390625,2023-06-30 00:00:00,2023-06-24 00:00:00,482.24,0,0,0
239,06-14-2056,2056,2023-03-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""РА Борд""",43083991,2023-06-01T00:00:00,2023-06-30T00:00:00,2942.9600000000000363797880709171295166015625,2023-06-30 00:00:00,2023-06-24 00:00:00,2942.96,0,0,0
240,06-14-2168,2168,2023-06-15T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""РА Борд""",43083991,2023-06-01T00:00:00,2023-06-30T00:00:00,313.1100000000000136424205265939235687255859375,2023-06-30 00:00:00,null,null,313.1100000000000136424205265939235687255859375,0,0
241,06-14-1495,1495,2021-06-02T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Алма-Трейд""",31146272,2023-06-01T00:00:00,2023-06-30T00:00:00,415.43999999999999772626324556767940521240234375,2023-06-30 00:00:00,null,null,830.8799999999999954525264911353588104248046875,0,0
242,06-14-1504,1504,2021-06-15T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Медікал Рей""",43709968,2023-06-01T00:00:00,2023-06-30T00:00:00,268.73000000000001818989403545856475830078125,2023-06-30 00:00:00,2023-06-07 00:00:00,268.73,268.73000000000001818989403545856475830078125,0,0
243,06-14-1556,1556,2021-07-06T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Качанова С.В.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,119.43999999999999772626324556767940521240234375,2023-06-30 00:00:00,2023-06-06 00:00:00,119.44,238.780000000000001136868377216160297393798828125,0,0
244,06-14-1560,1560,2021-07-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПрАТ ""Науково-виробниче підприємство ""Радій""",14312430,2023-06-01T00:00:00,2023-06-30T00:00:00,284.66000000000002501110429875552654266357421875,2023-06-30 00:00:00,2023-06-07 00:00:00,284.66,0,0,0
245,06-14-1570,1570,2021-08-02T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Матузкова К.С.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,24.8900000000000005684341886080801486968994140625,2023-06-30 00:00:00,null,null,176.229999999999989768184605054557323455810546875,0,0
246,06-14-1571,1571,2021-08-03T00:00:00,Управління містобудування та архітектури КМР,02498694,Банк Інвестицій та заощаджень,33695095,2023-06-01T00:00:00,2023-06-30T00:00:00,147.969999999999998863131622783839702606201171875,2023-06-30 00:00:00,2023-06-14 00:00:00,295.94,0,0,0
247,06-14-1615,1615,2021-10-19T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рейкарц хотел менеджмент""",35850930,2023-06-01T00:00:00,2023-06-30T00:00:00,188.340000000000003410605131648480892181396484375,2023-06-30 00:00:00,2023-06-10 00:00:00,188.34,188.340000000000003410605131648480892181396484375,0,0
248,06-14-1627,1627,2021-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Імперія Азарту,43473708,2023-06-01T00:00:00,2023-06-30T00:00:00,659.8999999999999772626324556767940521240234375,2023-06-30 00:00:00,2023-06-07 00:00:00,1639.6,1979.700000000000045474735088646411895751953125,0,0
249,06-14-1642,1642,2021-12-23T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Мережа магазинів Дніпро-М,41609173,2023-06-01T00:00:00,2023-06-30T00:00:00,2779.7899999999999636202119290828704833984375,2023-06-30 00:00:00,2023-06-08 00:00:00,2779.79,0,0,0
250,06-14-2171,2171,2023-06-20T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Мережа магазинів Дніпро-М,41609173,2023-06-01T00:00:00,2023-06-30T00:00:00,36.36999999999999744204615126363933086395263671875,2023-06-30 00:00:00,null,null,36.36999999999999744204615126363933086395263671875,0,0
251,06-14-1645,1645,2022-01-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Березовська О.В.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,99.530000000000001136868377216160297393798828125,2023-06-30 00:00:00,null,null,497.54000000000002046363078989088535308837890625,0,0
252,06-14-1661,1661,2022-02-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Лебідь М.П.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,130.599999999999994315658113919198513031005859375,2023-06-30 00:00:00,2023-06-01 00:00:00,130.6,130.599999999999994315658113919198513031005859375,0,0
253,06-14-1758,1758,2022-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Екстейт Кроп""",31080050,2023-06-01T00:00:00,2023-06-30T00:00:00,305.240000000000009094947017729282379150390625,2023-06-30 00:00:00,2023-06-08 00:00:00,305.24,396.81000000000000227373675443232059478759765625,0,0
254,06-14-1793,1793,2022-06-09T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПАТ ""КБ Акордбанк""",35960913,2023-06-01T00:00:00,2023-06-30T00:00:00,191.099999999999994315658113919198513031005859375,2023-06-30 00:00:00,null,null,573.299999999999954525264911353588104248046875,0,0
255,06-14-1848,1848,2022-07-08T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Овдій І.О.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,215.650000000000005684341886080801486968994140625,2023-06-30 00:00:00,2023-06-01 00:00:00,215.65,0,0,0
256,06-14-1847,1847,2022-07-18T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Захарова Л.О.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,0,2023-06-30 00:00:00,null,null,495.8700000000000045474735088646411895751953125,0,0
257,06-14-1846,1846,2022-07-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Клейман М.І.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,161.580000000000012505552149377763271331787109375,2023-06-30 00:00:00,2023-06-16 00:00:00,161.58,0,0,0
258,06-14-1908,1908,2022-09-14T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Фомічова О.І.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,46.780000000000001136868377216160297393798828125,2023-06-30 00:00:00,2023-06-13 00:00:00,140.34,0,0,0
259,06-14-1967,1967,2022-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Мамедов Ю.Г.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,80.2900000000000062527760746888816356658935546875,2023-06-30 00:00:00,null,null,160.580000000000012505552149377763271331787109375,0,0
260,06-14-1993,1993,2023-01-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Галико Д.І.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,2981.829999999999927240423858165740966796875,2023-06-30 00:00:00,2023-06-07 00:00:00,2981.83,0,0,0
261,06-14-2021,2021,2023-01-02T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Агаян Ліліт,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,0,2023-06-30 00:00:00,null,null,11.2400000000000002131628207280300557613372802734375,0,0
262,06-14-2080,2080,2023-03-06T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Вайн Хайтерс""",42820301,2023-06-01T00:00:00,2023-06-30T00:00:00,101.8599999999999994315658113919198513031005859375,2023-06-30 00:00:00,null,null,244.469999999999998863131622783839702606201171875,0,0
263,06-14-2109,2109,2023-04-14T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Аракелян А.С.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,169.19999999999998863131622783839702606201171875,2023-06-30 00:00:00,null,null,169.19999999999998863131622783839702606201171875,0,0
264,06-14-2110,2110,2023-04-04T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Онищенко О.В.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,120.0499999999999971578290569595992565155029296875,2023-06-30 00:00:00,null,null,193.219999999999998863131622783839702606201171875,0,0
265,06-14-2138,2138,2023-05-05T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Краснова В.М.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,252.229999999999989768184605054557323455810546875,2023-06-30 00:00:00,2023-06-07 00:00:00,90.08,162.150000000000005684341886080801486968994140625,0,0
266,06-14-2141,2141,2023-05-09T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Логачова Т.О.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,394.1499999999999772626324556767940521240234375,2023-06-30 00:00:00,null,null,686.5800000000000409272615797817707061767578125,0,0
267,06-14-2141,2142,2023-05-19T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Краснов І.В.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,6.28000000000000024868995751603506505489349365234375,2023-06-30 00:00:00,null,null,6.28000000000000024868995751603506505489349365234375,0,0
268,06-14-2145,2145,2023-05-19T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Арутюнян О.С.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,2.939999999999999946709294817992486059665679931640625,2023-06-30 00:00:00,null,null,42.99000000000000198951966012828052043914794921875,0,0
269,06-14-2166,2166,2023-06-02T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Короленко Д.С.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,21.89999999999999857891452847979962825775146484375,2023-06-30 00:00:00,2023-06-14 00:00:00,67.95,0,0,0
270,06-14-2172,2172,2023-06-23T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Манько Є.В.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,4.269999999999999573674358543939888477325439453125,2023-06-30 00:00:00,2023-06-29 00:00:00,48.06,0,0,0
271,null_13/17,13/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
272,null_12/17,12/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,управління культури і туризмуМіської ради міста Кропивницького,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
273,null_5/17,5/17,2017-02-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,управління з питань цивільного захисту КОДА,40382372,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
274,null_5/17,5/17,2010-09-28T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Кіровоградська обласна організація Української спілки ветеранів Афганістану,23683600,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
275,null_7/17,7/17,2005-08-10T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Спілка учасників бойових дій та ветеранів військової служби міста Кіровограда,33316348,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
276,null_4/17,4/17,2005-06-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Товариство інвалідів ВВ та інших війн міста Кіровограда,23092521,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
277,8286,32/17,2013-10-31T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “Київстар”,21673832,2023-06-01T00:00:00,2023-06-30T00:00:00,5928.1800000000002910383045673370361328125,2023-06-30 00:00:00,2023-06-27 00:00:00,5928.18,0,0,0
278,8283,31/17,2013-10-31T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “Київстар”,21673832,2023-06-01T00:00:00,2023-06-30T00:00:00,4980.47999999999956344254314899444580078125,2023-06-30 00:00:00,2023-06-27 00:00:00,4980.48,0,0,0
279,8284,33/17,2013-10-31T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “Київстар”,21673832,2023-06-01T00:00:00,2023-06-30T00:00:00,4784.6899999999995998223312199115753173828125,2023-06-30 00:00:00,2023-06-27 00:00:00,4784.69,0,0,0
280,5082,24/21,2007-05-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “Київстар”,21673832,2023-06-01T00:00:00,2023-06-30T00:00:00,6468.8199999999997089616954326629638671875,2023-06-30 00:00:00,2023-06-26 00:00:00,6468.82,0,0,0
281,8287,35/17,2013-10-31T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “Київстар”,21673832,2023-06-01T00:00:00,2023-06-30T00:00:00,11436.04999999999927240423858165740966796875,2023-06-30 00:00:00,2023-06-27 00:00:00,11436.05,0,0,0
282,8285,34/17,2013-10-31T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “Київстар”,21673832,2023-06-01T00:00:00,2023-06-30T00:00:00,4747.2799999999997453414835035800933837890625,2023-06-30 00:00:00,2023-06-27 00:00:00,4747.28,0,0,0
