﻿_id,id,ocid,title,description,procuringEntityName,procuringEntityIdentifier,suppliersName,suppliersId,atuCode,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressAdminUnitL4,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,lat,lon,valueAmount,contractValueAmount,periodStartDate,periodEndDate,warrantyDuarationIn,@dropdown
142,155,UA-P-2023-08-07-001221-c,"Виконання експертизи проекту будівництва: ""Капітальний ремонт вул. Металургів, смт Нове, м. Кропивницький"". Коригування ",Експертні послуги,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,121716.35,121716.35,серпень 2023,2023-12-31T00:00:00,null,""
143,156,UA-P-2023-08-02-000083-a,"Проведення робіт по виготовленню проєктно-кошторисної документації по об'єкту: Капітальний ремонт тротуара по вул. Шевченка (від пров. Челюскінців до вул. Велика Перспективна), м. Кропивницький ",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,100275.00,100275.00,серпень 2023,2023-12-31T00:00:00,null,""
144,157,UA-P-2023-07-31-003569-b,"Здійснення авторського нагляду по об'єкту будівництва: ""Капітальний ремонт (влаштування) світлофорного об'єкта на перехресті вулиць Бобринецький шлях та Нижньої П'ятихатської в місті Кропивницькому""",Послуги з нагляду за виконанням будівельних робіт,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,10680.00,10680.00,серпень 2023,2023-12-31T00:00:00,null,""
145,158,UA-P-2023-07-31-003553-b,"Здійснення технічного нагляду по об'єкту будівництва: ""Капітальний ремонт (влаштування) світлофорного об'єкта на перехресті вулиць Бобринецький шлях та Нижньої П'ятихатської в місті Кропивницькому"" ",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,19450.53,19450.53,серпень 2023,2023-12-31T00:00:00,null,""
146,159,UA-P-2023-07-31-003537-b,Капітальний ремонт (влаштування) світлофорного об'єкта на перехресті вулиць Бобринецький шлях та Нижньої П'ятихатської в місті Кропивницькому,Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,1489070.05,1489070.05,серпень 2023,2023-12-31T00:00:00,null,""
147,160,UA-P-2023-07-27-003361-a,Поточний ремонт дороги по вул. Олександрійській в м. Кропивницькому ,"Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь",Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,2691888.00,2691888.00,липень 2023,2023-12-31T00:00:00,null,""
148,161,UA-P-2023-07-27-000572-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Кропивницького, 6, під'їзд 2 ",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,53797.60,53797.60,липень 2023,2023-12-31T00:00:00,null,""
149,162,UA-P-2023-07-27-000477-a,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Кропивницького, 6, під'їзд 2""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,635.25,635.25,липень 2023,2023-12-31T00:00:00,null,""
150,163,UA-P-2023-07-19-003816-a,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт покрівлі житлового будинку по вул. Героїв України, 36 в м. Кропивницькому (коригування)""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,15310.05,15310.05,липень 2023,2023-12-31T00:00:00,null,""
151,164,UA-P-2023-07-19-003795-a,"Здійснення авторського нагляду по об'єкту: ""Капітальний ремонт покрівлі житлового будинку по вул. Героїв України, 36 в м. Кропивницькому (коригування)""",Послуги з нагляду за виконанням будівельних робіт,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,8900.00,8900.00,липень 2023,2023-12-31T00:00:00,null,""
152,165,UA-P-2023-07-14-001229-a,"Капітальний ремонт покрівлі житлового будинку по вул. Героїв України, 36 в м. Кропивницькому (коригування)",Зведення крокв’яних ферм і покривання дахів та пов’язані роботи,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,1232555.94,1232555.94,липень 2023,2023-12-31T00:00:00,null,""
153,166,UA-P-2023-07-14-001195-a,"Поточний ремонт внутрішньодворової дороги по вул. Зінченка, 9 в м. Кропивницькому (коригування) ","Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь",Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,494018.60,494018.60,липень 2023,2023-12-31T00:00:00,null,""
154,167,UA-P-2023-07-14-001164-a,"Поточний ремонт внутрішньодворової дороги по вул. Велика Перспективна, 8 в м. Кропивницькому ","Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь",Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,411329.20,411329.20,липень 2023,2023-12-31T00:00:00,null,""
155,168,UA-P-2023-07-12-001486-c,"Поточний ремонт дороги по вул. Перша Виставкова, м. Кропивницький ","Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь",Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,10590621.60,10590621.60,липень 2023,2023-12-31T00:00:00,null,""
156,169,UA-P-2023-07-12-001466-c,"Поточний ремонт дороги по вул. Юрія Краснокутського, м. Кропивницький ","Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь",Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,3086562.00,3086562.00,липень 2023,2023-12-31T00:00:00,null,""
157,170,UA-P-2023-07-12-001446-c,"Поточний ремонт дороги по вул. Київська, м. Кропивницький ","Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь",Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,4306540.80,4306540.80,липень 2023,2023-12-31T00:00:00,null,""
158,171,UA-P-2023-07-11-004758-c,"Капітальний ремонт внутрішньодворової дороги по вул. Степана Чобану, 9 (вул. Добровольського) в м. Кропивницькому (коригування) ","Будівництво, влаштовування фундаменту та покриття шосе, доріг",Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,1933083.20,1933083.20,липень 2023,2023-12-31T00:00:00,null,""
159,172,UA-P-2023-07-10-004877-a,"Виконання робіт з експертного обстеження ліфта за адресою: вулиця Бєляєва, 7, корпус 2, під'їзд 2, м. Кропивницький",Експертні послуги,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,4560.60,4560.60,липень 2023,2023-12-31T00:00:00,null,""
160,173,UA-P-2023-07-10-004861-a,"Виконання робіт з експертного обстеження ліфта за адресою: вулиця Андріївська, 12, корпус 1, під'їзд 2, м. Кропивницький ",Експертні послуги,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,4560.60,4560.60,липень 2023,2023-12-31T00:00:00,null,""
161,174,UA-P-2023-07-10-004843-a,"Виконання робіт з експертного обстеження ліфта за адресою: вулиця Андріївська, 12, корпус 1, під'їзд 1, м. Кропивницький ",Експертні послуги,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,4560.60,4560.60,липень 2023,2023-12-31T00:00:00,null,""
162,175,UA-P-2023-07-10-004822-a,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, Полтавська, 24, корпус 1, під'їзд 2""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,852.60,852.60,липень 2023,2023-12-31T00:00:00,null,""
163,176,UA-P-2023-07-10-004807-a,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, Полтавська, 24, корпус 1, під'їзд 1"" ",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,2974.65,2974.65,липень 2023,2023-12-31T00:00:00,null,""
164,177,UA-P-2023-07-10-004792-a,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Кропивницького, 6, під'їзд 4"" ",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,1584.45,1584.45,липень 2023,2023-12-31T00:00:00,null,""
165,178,UA-P-2023-07-10-004762-a,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Кропивницького, 6, під'їзд 3"" ",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,1525.65,1525.65,липень 2023,2023-12-31T00:00:00,null,""
166,179,UA-P-2023-07-10-004734-a,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Вокзальна, 31, під'їзд 5"" ",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,1923.60,1923.60,липень 2023,2023-12-31T00:00:00,null,""
167,180,UA-P-2023-07-10-004701-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Полтавська, 24, корпус 1, під'їзд 2 ",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,71525.20,71525.20,липень 2023,2023-12-31T00:00:00,null,""
168,181,UA-P-2023-07-10-004684-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Полтавська, 24, корпус 1, під'їзд 1",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,239647.20,239647.20,липень 2023,2023-12-31T00:00:00,null,""
169,182,UA-P-2023-07-10-004663-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Кропивницького, 6, під'їзд 4 ",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,128630.80,128630.80,липень 2023,2023-12-31T00:00:00,null,""
170,183,UA-P-2023-07-10-004648-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Кропивницького, 6, під'їзд 3",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,123883.00,123883.00,липень 2023,2023-10-31T00:00:00,null,""
171,184,UA-P-2023-07-10-004502-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Вокзальна, 31, під'їзд 5 ",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,156431.20,156431.20,липень 2023,2023-11-30T00:00:00,null,""
172,185,UA-P-2023-07-03-003938-b,"Виконання проектно-кошторисної документації: ""Поточний ремонт внутрішньодворової дороги по вул. Велика Перспективна, 8 в м. Кропивницькому""",Послуги з інженерного проектування,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,23100.00,23100.00,липень 2023,2023-11-30T00:00:00,null,""
173,186,UA-P-2023-07-03-003912-b,"Виконання проектно-кошторисної документації: ""Поточний ремонт внутрішньодворової дороги по вул. Зінченка, 9 в м. Кропивницькому (коригування)"" ",Послуги з інженерного проектування,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,17850.00,17850.00,липень 2023,2023-12-31T00:00:00,null,""
174,187,UA-P-2023-07-03-003885-b,"Виконання проектно-кошторисної документації: ""Поточний ремонт внутрішньодворової дороги по вул. Полтавська, 22 в м. Кропивницькому (коригування)"" ",Послуги з інженерного проектування,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,17850.00,17850.00,липень 2023,2023-12-31T00:00:00,null,""
175,188,UA-P-2023-07-03-003609-b,"Виконання проектно-кошторисної документації: ""Капітальний ремонт (влаштування пандуса) житлового будинку по вул. Марії Примаченко, 5, під'їзд 2 в м. Кропивницькому"" ",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,23100.00,23100.00,липень 2023,2023-12-31T00:00:00,null,""
176,189,UA-P-2023-06-28-003540-b,"Проведення авторського нагляду по об'єкту: ""Капітальний ремонт дороги по вул. Сергія Сєнчева (від вул. Родникової до будинку № 67 по вул. Сергія Сєнчева) у м. Кропивницький (коригування)""",Послуги з нагляду за виконанням будівельних робіт,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,11242.00,11242.00,червень 2023,2023-12-31T00:00:00,null,""
177,190,UA-P-2023-06-28-003473-b,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт дороги по вул. Сергія Сєнчева (від вул. Родникової до будинку № 67 по вул. Сергія Сєнчева) у м. Кропивницький (коригування)""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,41928.42,41928.42,червень 2023,2023-12-31T00:00:00,null,""
178,191,UA-P-2023-06-27-006410-a,"Проведення робіт по виготовленню проєктно-кошторисної документації по об'єкту: ""Поточний ремонт дороги по вул. Олександрійській в м. Кропивницькому""",Послуги з інженерного проектування,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,27183.00,27183.00,червень 2023,2023-12-31T00:00:00,null,""
179,192,UA-P-2023-06-26-006389-c,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Преображенська, 6, під'їзд 5""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,643.65,643.65,червень 2023,2023-12-31T00:00:00,null,""
180,193,UA-P-2023-06-26-006387-c,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, провулок Павла Бута, 3, під'їзд 2""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,884.10,884.10,червень 2023,2023-12-31T00:00:00,null,""
181,194,UA-P-2023-06-26-006380-c,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, проспект Перемоги, 12, корпус 1, під'їзд 2""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,550.20,550.20,червень 2023,2023-12-31T00:00:00,null,""
182,195,UA-P-2023-06-26-006370-c,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, проспект Перемоги, 8, корпус 2, під'їзд 2""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,865.20,865.20,червень 2023,2023-12-31T00:00:00,null,""
183,196,UA-P-2023-06-26-006363-c,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, проспект Перемоги, 8, корпус 1, під'їзд 2"" ",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,742.35,742.35,червень 2023,2023-12-31T00:00:00,null,""
184,197,UA-P-2023-06-26-006353-c,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Преображенська, 6, під'їзд 5 ",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,54638.00,54638.00,червень 2023,2023-12-31T00:00:00,null,""
185,198,UA-P-2023-06-26-006346-c,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, провулок Павла Бута, 3, під'їзд 2",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,73443.20,73443.20,червень 2023,2023-12-31T00:00:00,null,""
186,199,UA-P-2023-06-26-006338-c,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, проспект Перемоги, 12, корпус 1, під'їзд 2 ",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,46421.80,46421.80,червень 2023,2023-12-31T00:00:00,null,""
187,200,UA-P-2023-06-26-006305-c,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, проспект Перемоги, 8, корпус 2, під'їзд 2 ",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,72000.80,72000.80,червень 2023,2023-12-31T00:00:00,null,""
188,201,UA-P-2023-06-26-006286-c,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, проспект Перемоги, 8, корпус 1, під'їзд 2",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,61830.20,61830.20,червень 2023,2023-12-31T00:00:00,null,""
189,202,UA-P-2023-06-22-005373-b,Надання послуг на встановлення контейнерів та біотуалетів під час проведення масових акцій та ярмарок ,Утилізація/видалення сміття та поводження зі сміттям,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,48567.40,48567.40,червень 2023,2023-12-31T00:00:00,null,""
190,203,UA-P-2023-06-22-004721-b,"Виконання проектних робіт по коригуванню проектної документації на об'єкт: ""Капітальний ремонт вул. Металургів, смт Нове, м. Кропивницький"". Коригування ",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,408000.00,408000.00,червень 2023,2023-12-31T00:00:00,null,""
191,204,UA-P-2023-06-20-001315-c,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт внутрішньодворової дороги по вул. Генерала Жадова, 21, корп. 1 в м. Кропивницькому (коригування)""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,26687.85,26687.85,червень 2023,2023-12-31T00:00:00,null,""
192,205,UA-P-2023-06-20-001280-c,"Здійснення авторського нагляду по об'єкту: ""Капітальний ремонт внутрішньодворової дороги по вул. Генерала Жадова, 21, корп. 1 в м. Кропивницькому (коригування)""",Послуги з нагляду за виконанням будівельних робіт,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,10500.00,10500.00,червень 2023,2023-12-31T00:00:00,null,""
193,206,UA-P-2023-06-16-004008-c,"Виконання проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Полтавська, 24, корпус 1, під'їзд 1""",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,5642.40,5642.40,червень 2023,2023-12-31T00:00:00,null,""
194,207,UA-P-2023-06-16-003994-c,"Виконання проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Полтавська, 24, корпус 1, під'їзд 2""",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,5642.40,5642.40,червень 2023,2023-12-31T00:00:00,null,""
195,208,UA-P-2023-06-16-003988-c,"Виконання проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Кропивницького, 6, під'їзд 4""",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,5642.40,5642.40,червень 2023,2023-12-31T00:00:00,null,""
196,209,UA-P-2023-06-16-003927-c,"Виконання проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Кропивницького, 6, під'їзд 3"" ",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,5642.40,5642.40,червень 2023,2023-12-31T00:00:00,null,""
197,210,UA-P-2023-06-16-003914-c,"Виконання проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Кропивницького, 6, під'їзд 2""",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,5642.40,5642.40,червень 2023,2023-12-31T00:00:00,null,""
198,211,UA-P-2023-06-16-003905-c,"Виконання проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Вокзальна, 31, під'їзд 5""",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,5642.40,5642.40,червень 2023,2023-12-31T00:00:00,null,""
