﻿_id,id,title,dateAccepted,dateIssued,type,url,creatorName,publisherName,publisherId
137,p_30386669_2,Багатопрофільна стаціонарна медична допомога населенню,2024-02-06T00:00:00,2024-02-06T00:00:00,Паспорт бюджетної програми на 2024 рік,https://uozkmr.gov.ua/uploads/doc/2024/02/06/0712010.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
138,p_30386669_3,"Амбулаторно-поліклінічна допомога населенню, крім первинної медичної допомоги",2024-02-06T00:00:00,2024-02-06T00:00:00,Паспорт бюджетної програми на 2024 рік,https://uozkmr.gov.ua/uploads/doc/2024/02/06/0712080.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
139,p_30386669_4,"Первинна медична допомога населенню, що надається центрами первинної медичної (медико-санітарної) допомоги",2024-02-06T00:00:00,2024-02-06T00:00:00,Паспорт бюджетної програми на 2024 рік,https://uozkmr.gov.ua/uploads/doc/2024/02/06/0712111.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
140,p_30386669_5,"Первинна медична допомога населенню, що надається амбулаторно-поліклінічними закладами (відділеннями)",2024-02-06T00:00:00,2024-02-06T00:00:00,Паспорт бюджетної програми на 2024 рік,https://uozkmr.gov.ua/uploads/doc/2024/02/06/0712113.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
141,p_30386669_6,Забезпечення діяльності інших закладів у сфері охорони здоров`я,2024-02-06T00:00:00,2024-02-06T00:00:00,Паспорт бюджетної програми на 2024 рік,https://uozkmr.gov.ua/uploads/doc/2024/02/06/0712151.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
142,p_30386669_7,Інші програми та заходи у сфері охорони здоров`я,2024-02-06T00:00:00,2024-02-06T00:00:00,Паспорт бюджетної програми на 2024 рік,https://uozkmr.gov.ua/uploads/doc/2024/02/06/0712152.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
143,p_30386669_8,Будівництво медичних установ та закладів,2024-02-06T00:00:00,2024-02-06T00:00:00,Паспорт бюджетної програми на 2024 рік,https://uozkmr.gov.ua/uploads/doc/2024/02/06/0717322.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
144,p_30386669_9,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2024-02-06T00:00:00,2024-02-06T00:00:00,Паспорт бюджетної програми на 2024 рік,https://uozkmr.gov.ua/uploads/doc/2024/02/06/0717530.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
145,p_30386669_10,Заходи з енергозбереження,2024-02-06T00:00:00,2024-02-06T00:00:00,Паспорт бюджетної програми на 2024 рік,https://uozkmr.gov.ua/uploads/doc/2024/02/06/0717640.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
146,p_30386669_11,Багатопрофільна стаціонарна медична допомога населенню,2024-03-11T00:00:00,2024-03-15T00:00:00,Паспорт бюджетної програми на 2024 рік,https://uozkmr.gov.ua/uploads/doc/2024/03/15/0712010.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
147,p_30386669_12,"Амбулаторно-поліклінічна допомога населенню, крім первинної медичної допомоги",2024-03-11T00:00:00,2024-03-15T00:00:00,Паспорт бюджетної програми на 2024 рік,https://uozkmr.gov.ua/uploads/doc/2024/03/15/0712080.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
148,p_30386669_13,"Первинна медична допомога населенню, що надається центрами первинної медичної (медико-санітарної) допомоги",2024-03-11T00:00:00,2024-03-15T00:00:00,Паспорт бюджетної програми на 2024 рік,https://uozkmr.gov.ua/uploads/doc/2024/03/15/0712111.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
149,p_30386669_14,Інші програми та заходи у сфері охорони здоров`я,2024-03-11T00:00:00,2024-03-15T00:00:00,Паспорт бюджетної програми на 2024 рік,https://uozkmr.gov.ua/uploads/doc/2024/03/15/0712152.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
150,p_26449743_1,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",2024-02-07T00:00:00,2024-02-07T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upr-rozv-transportu-i-zvyazku/pasport_6_05-02-2024_0160.pdf,Відділ фінансового забезпечення,Управління транспорту та зв'язку Кропивницької міської ради,26449743
151,p_26449743_2,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2024-02-07T00:00:00,2024-02-07T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upr-rozv-transportu-i-zvyazku/pasport_6_05-02-2024_7530.pdf,Відділ фінансового забезпечення,Управління транспорту та зв'язку Кропивницької міської ради,26449743
152,p_26449743_3,Компенсаційні виплати на пільговий проїзд автомобільним транспортом окремим категоріям громадян,2024-01-18T00:00:00,2024-01-18T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upr-rozv-transportu-i-zvyazku/pasport_4-18-01-2024_3033.pdf,Відділ фінансового забезпечення,Управління транспорту та зв'язку Кропивницької міської ради,26449743
153,p_26449743_4,Компенсаційні виплати на пільговий проїзд електротранспортом окремим категоріям громадян,2024-01-18T00:00:00,2024-01-18T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upr-rozv-transportu-i-zvyazku/pasport_4-18-01-2024_3036.pdf,Відділ фінансового забезпечення,Управління транспорту та зв'язку Кропивницької міської ради,26449743
154,p_26449743_5,Утримання та розвиток автотранспорту,2024-01-18T00:00:00,2024-01-18T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upr-rozv-transportu-i-zvyazku/pasport_4-18-01-2024_7411.pdf,Відділ фінансового забезпечення,Управління транспорту та зв'язку Кропивницької міської ради,26449743
155,p_26449743_6,Утримання та розвиток наземного електротранспорту,2024-01-18T00:00:00,2024-01-18T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upr-rozv-transportu-i-zvyazku/pasport_4-18-01-2024_7421.pdf,Відділ фінансового забезпечення,Управління транспорту та зв'язку Кропивницької міської ради,26449743
156,p_02314122_1,Керівництво і управління у сфері фінансів (3710160),2024-01-16T00:00:00,2024-01-16T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Finansove_upravlinnya/pasport_1_16-01-2024_3710160.pdf,Відділ бухгалтерського обліку та звітності,Фінансове управління Кропивницької міської ради,02314122
157,p_02314122_2,"Інші заходи у сфері зв`язку, телекомунікації та інформатики (3717530)",2024-01-16T00:00:00,2024-01-16T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Finansove_upravlinnya/pasport_1_16-01-2024_3717530.pdf,Відділ бухгалтерського обліку та звітності,Фінансове управління Кропивницької міської ради,02314122
158,p_02314145_1,Керівництво і управління у сфері фінансів бюджету району у місті,2024-01-16T00:00:00,2024-01-25T00:00:00,Паспорт бюджетної програми на 2024 рік,https://drive.google.com/file/d/1PkNrxw4li2H12xV04tAi3ZG__BG1eXgV/view?usp=sharing,Фінансовий відділ Подільської районної у місті Кропивницькому ради,Фінансовий відділ Подільської районної у місті Кропивницькому ради,02314145
159,p_02314139_1,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громад",2024-01-08T00:00:00,2024-01-10T00:00:00,Паспорт бюджетної програми на 2024 рік,https://fortechna-rada.gov.ua/wp-content/uploads/2024/03/%D0%BF%D0%B0%D1%81%D0%BF%D0%BE%D1%80%D1%82-%D0%BD%D0%B0-2024-%D1%80%D1%96%D0%BA.pdf,Фінансовий відділ Фортечної районної у м.Кропивницькому ради,Фінансовий відділ Фортечної районної у м.Кропивницькому ради,02314139
160,p_03365245_1,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",2024-02-05T00:00:00,2024-02-05T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_19_05-02-2024_1210160.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства Кропивницької міської ради,03365245
161,p_03365245_2,Експлуатація та технічне обслуговування житлового фонду,2024-02-05T00:00:00,2024-02-05T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_19_05-02-2024_1216011.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства Кропивницької міської ради,03365245
162,p_03365245_3,"Забезпечення діяльності з виробництва, транспортування, постачання теплової енергії",2024-02-05T00:00:00,2024-02-05T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_19_05-02-2024_1216012.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства Кропивницької міської ради,03365245
163,p_03365245_4,Забезпечення надійної та безперебійної експлуатації ліфтів,2024-02-05T00:00:00,2024-02-05T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_19_05-02-2024_1216015.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства Кропивницької міської ради,03365245
164,p_03365245_5,"Забезпечення функціонування підприємств, установ та організацій, що виробляють, виконують та/або надають житлово-комунальні послуги",2024-02-05T00:00:00,2024-02-05T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_19_05-02-2024_1216020.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства Кропивницької міської ради,03365245
165,p_03365245_6,Організація благоустрою населених пунктів,2024-02-05T00:00:00,2024-02-05T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_19_05-02-2024_1216030.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства Кропивницької міської ради,03365245
166,p_03365245_7,Будівництво об`єктів житлово-комунального господарства,2024-02-05T00:00:00,2024-02-05T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_19_05-02-2024_1217310.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства Кропивницької міської ради,03365245
167,p_03365245_8,Утримання та розвиток автомобільних доріг та дорожньої інфраструктури за рахунок коштів місцевого бюджету,2024-02-05T00:00:00,2024-02-05T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_19_05-02-2024_1216030.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства Кропивницької міської ради,03365245
168,p_03365245_9,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2024-02-05T00:00:00,2024-02-05T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_19_05-02-2024_1217530.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства Кропивницької міської ради,03365245
169,p_03365245_10,Заходи з енергозбереження,2024-02-05T00:00:00,2024-02-05T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_19_05-02-2024_1217640.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства Кропивницької міської ради,03365245
170,p_03365245_11,"Виконання заходів за рахунок цільових фондів, утворених Верховною Радою Автономної Республіки Крим, органами місцевого самоврядування і місцевими органами виконавчої влади і фондів, утворених Верховною Радою Автономної Республіки Крим, органами місцевого самоврядування і місцевими органами виконавчої влади",2024-02-05T00:00:00,2024-02-05T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_19_05-02-2024_1217691.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства Кропивницької міської ради,03365245
171,p_45215157_1,"Назва КПКВК МБ, КФКВК Затверджено Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",2024-01-23T00:00:00,2024-01-25T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-zem-res/pasport_31_23-01-2024_1610160.pdf,Сектор фінансового та господарського забезпечення,Департамент містобудування та замельних ресурсів Кропивницької міської ради,45215157
172,p_45215157_2,Здійснення заходів із землеустрою,2024-01-23T00:00:00,2024-01-25T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-zem-res/pasport_31_23-01-2024_1617130.pdf,Сектор фінансового та господарського забезпечення,Департамент містобудування та замельних ресурсів Кропивницької міської ради,45215157
173,p_45215157_3,Розроблення схем планування та забудови територій (містобудівної документації),2024-01-23T00:00:00,2024-01-25T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-zem-res/pasport_31_23-01-2024_1617350.pdf,Сектор фінансового та господарського забезпечення,Департамент містобудування та замельних ресурсів Кропивницької міської ради,45215157
174,p_45215157_4,"Виконання заходів за рахунок цільових фондів, утворених Верховною Радою Автономної Республіки Крим, органами місцевого самоврядування і місцевими органами виконавчої влади і фондів, утворених Верховною Радою Автономної Республіки Крим, органами місцевого самоврядування і місцевими органами виконавчої влади",2024-01-23T00:00:00,2024-01-25T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-zem-res/pasport_31_23-01-2024_1617691.pdf,Сектор фінансового та господарського забезпечення,Департамент містобудування та замельних ресурсів Кропивницької міської ради,45215157
175,p_45215157_5,Природоохоронні заходи за рахунок цільових фондів,2024-01-23T00:00:00,2024-01-25T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-zem-res/pasport_31_23-01-2024_1618340.pdf,Сектор фінансового та господарського забезпечення,Департамент містобудування та замельних ресурсів Кропивницької міської ради,45215157
176,p_42215510_1,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",2024-02-05T00:00:00,2024-02-07T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upr-prav-ditey/pasport_1-ag_05-02-2024_0160.pdf,Управління з питань захисту прав дітей Кропивницької міської ради,Управління з питань захисту прав дітей Кропивницької міської ради,42215510
177,p_42215510_2,Заходи державної політики з питань дітей та їх соціального захисту,2024-02-05T00:00:00,2024-02-05T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upr-prav-ditey/pasport_1-ag_05-02-2024_3112.pdf,Управління з питань захисту прав дітей Кропивницької міської ради,Управління з питань захисту прав дітей Кропивницької міської ради,42215510
178,p_42215510_3,"Проектні, будівельно-ремонтні роботи, придбання житла та приміщень для розвитку сімейних та інших форм виховання, наближених до сімейних, та забезпечення житлом дітей-сиріт, дітей, позбавлених батьківського піклування, осіб з їх числа",2024-02-05T00:00:00,2024-02-05T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upr-prav-ditey/pasport_1-ag_05-02-2024_6083.pdf,Управління з питань захисту прав дітей Кропивницької міської ради,Управління з питань захисту прав дітей Кропивницької міської ради,42215510
179,p_42215510_4,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2024-02-05T00:00:00,2024-02-05T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upr-prav-ditey/pasport_1-ag_05-02-2024_7530.pdf,Управління з питань захисту прав дітей Кропивницької міської ради,Управління з питань захисту прав дітей Кропивницької міської ради,42215510
