﻿_id,paymentsID,contractNumber,contractDateSigned,contractCustodianName,contractCustodianID,contractUserName,contractUserID,periodStartDate,periodEndDate,valueAmaunt,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
273,null_13/17,13/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
274,null_12/17,12/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,управління культури і туризмуМіської ради міста Кропивницького,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
275,null_5/17,5/17,2017-02-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,управління з питань цивільного захисту КОДА,40382372,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
276,null_5/17,5/17,2010-09-28T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Кіровоградська обласна організація Української спілки ветеранів Афганістану,23683600,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
277,null_7/17,7/17,2005-08-10T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Спілка учасників бойових дій та ветеранів військової служби міста Кіровограда,33316348,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
278,null_4/17,4/17,2005-06-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Товариство інвалідів ВВ та інших війн міста Кіровограда,23092521,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
279,3841,32/17,2013-10-31T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “Київстар”,21673832,2023-07-01T00:00:00,2023-07-31T00:00:00,5975.600000000000363797880709171295166015625,2023-07-31 00:00:00,2023-07-27 00:00:00,5975.6,0,0,0
280,3838,31/17,2013-10-31T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “Київстар”,21673832,2023-07-01T00:00:00,2023-07-31T00:00:00,5020.3199999999997089616954326629638671875,2023-07-31 00:00:00,2023-07-27 00:00:00,5020.32,0,0,0
281,3850,33/17,2013-10-31T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “Київстар”,21673832,2023-07-01T00:00:00,2023-07-31T00:00:00,4822.9700000000002546585164964199066162109375,2023-07-31 00:00:00,2023-07-27 00:00:00,4822.97,0,0,0
282,1846,24/21,2007-05-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “Київстар”,21673832,2023-07-01T00:00:00,2023-07-31T00:00:00,6520.5699999999997089616954326629638671875,2023-07-31 00:00:00,2023-07-28 00:00:00,6520.57,0,0,0
283,3842,35/17,2013-10-31T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “Київстар”,21673832,2023-07-01T00:00:00,2023-07-31T00:00:00,11527.5400000000008731149137020111083984375,2023-07-31 00:00:00,2023-07-27 00:00:00,11527.54,0,0,0
284,3839,34/17,2013-10-31T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “Київстар”,21673832,2023-07-01T00:00:00,2023-07-31T00:00:00,4785.260000000000218278728425502777099609375,2023-07-31 00:00:00,2023-07-27 00:00:00,4785.26,0,0,0
285,1956,3/17,2012-02-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “ВФ УКРАЇНА”,14333937,2023-07-01T00:00:00,2023-07-31T00:00:00,5979.350000000000363797880709171295166015625,2023-07-31 00:00:00,2023-07-17 00:00:00,5979.35,0,0,0
286,1955,26/17,2016-08-08T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “ВФ УКРАЇНА”,14333937,2023-07-01T00:00:00,2023-07-31T00:00:00,7726.579999999999927240423858165740966796875,2023-07-31 00:00:00,2023-07-17 00:00:00,7726.58,0,0,0
287,1957,3/17-а,2011-02-04T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “ВФ УКРАЇНА”,14333937,2023-07-01T00:00:00,2023-07-31T00:00:00,11893.899999999999636202119290828704833984375,2023-07-31 00:00:00,2023-07-17 00:00:00,11893.9,0,0,0
288,2464,5/17,2007-02-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “ВФ УКРАЇНА”,14333937,2023-07-01T00:00:00,2023-07-31T00:00:00,4748.8699999999998908606357872486114501953125,2023-07-31 00:00:00,2023-07-17 00:00:00,4748.87,0,0,0
289,1956,19/17-а,2012-05-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “ВФ УКРАЇНА”,14333937,2023-07-01T00:00:00,2023-07-31T00:00:00,5793.829999999999927240423858165740966796875,2023-07-31 00:00:00,2023-07-17 00:00:00,5793.836,0,0,0
290,5337,30/17,2005-03-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “ВФ УКРАЇНА”,14333937,2023-07-01T00:00:00,2023-07-31T00:00:00,12209.879999999999199644662439823150634765625,2023-07-31 00:00:00,2023-07-07 00:00:00,12209.88,0,0,0
291,52415538,26/17,2005-05-16T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ТОВ “лайфселл”,22859846,2023-07-01T00:00:00,2023-07-31T00:00:00,5363.25,2023-07-31 00:00:00,2023-07-27 00:00:00,5363.25,0,0,0
292,2431,13/17,2022-06-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ФОП Кусков П.М.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,3582.11000000000012732925824820995330810546875,2023-07-31 00:00:00,2023-07-13 00:00:00,3582.11,0,0,0
293,5626,4/17,2021-03-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ФО Баркар Олег Миколайович,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,9935.40999999999985448084771633148193359375,2023-07-31 00:00:00,2023-07-25 00:00:00,9935.41,0,0,0
294,48804881,13/17,2021-05-19T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ТОВ “Безпека 2017”,41481392,2023-07-01T00:00:00,2023-07-31T00:00:00,4871.649999999999636202119290828704833984375,2023-07-31 00:00:00,2023-07-03 00:00:00,4832.99,4871.649999999999636202119290828704833984375,211.419999999999987494447850622236728668212890625,0
295,1057,12/17,2021-05-13T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,депутан Фортечної у місті Кропивницькому раді Гончарова І.М.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,698.8300000000000409272615797817707061767578125,2023-07-31 00:00:00,2023-07-25 00:00:00,1412.99,0,10.589999999999999857891452847979962825775146484375,0
296,8289,7/17,2022-03-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа Дольнікова Надія Олександрівна,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,1313.569999999999936335370875895023345947265625,2023-07-31 00:00:00,2023-07-17 00:00:00,1000.0,7514.5600000000004001776687800884246826171875,634.3600000000000136424205265939235687255859375,0
297,4056,16/17,2022-07-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ФО Кабанець Раїса Вікторівна,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,2908.92999999999983629095368087291717529296875,2023-07-31 00:00:00,2023-07-05 00:00:00,2999.31,5362.5600000000004001776687800884246826171875,107.8599999999999994315658113919198513031005859375,0
298,null_1/17,1/17,2010-01-04T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Кіровоградська обласна благодійна організація “Нове покоління”,35804291,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
299,689,11/17,2017-03-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ТДВ “М’ясокомбінат “Ятрань”,05507073,2023-07-01T00:00:00,2023-07-31T00:00:00,1820.09999999999990905052982270717620849609375,2023-07-31 00:00:00,2023-07-13 00:00:00,1820.1,0,0,0
300,null_6/17,6/17,2022-02-14T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа Андрєєв Артем Олександрович,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,0,null,null,null,0,0,0
301,null_27/17,27/17,2016-08-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Громадська організація “Щасливий пес”,39486721,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
302,1919,333/17-253,1999-06-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Укрпошта”,01185220,2023-07-01T00:00:00,2023-07-31T00:00:00,5923.7799999999997453414835035800933837890625,2023-07-31 00:00:00,2023-07-12 00:00:00,5876.76,5923.7799999999997453414835035800933837890625,0,0
303,1920,583/17-433,1999-09-21T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Укрпошта”,01185220,2023-07-01T00:00:00,2023-07-31T00:00:00,6665.7799999999997453414835035800933837890625,2023-07-31 00:00:00,2023-07-12 00:00:00,6812.85,6665.7799999999997453414835035800933837890625,0,0
304,1922,118/17-81,1999-02-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Укрпошта”,01185220,2023-07-01T00:00:00,2023-07-31T00:00:00,11110.719999999999345163814723491668701171875,2023-07-31 00:00:00,2023-07-12 00:00:00,11022.63,11110.719999999999345163814723491668701171875,0,0
305,1921,3/17,2022-01-13T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Укрпошта”,01185220,2023-07-01T00:00:00,2023-07-31T00:00:00,7872.239999999999781721271574497222900390625,2023-07-31 00:00:00,2023-07-12 00:00:00,7809.77,7872.239999999999781721271574497222900390625,0,0
306,1918,199/17,2000-11-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Укрпошта”,01185220,2023-07-01T00:00:00,2023-07-31T00:00:00,817.8400000000000318323145620524883270263671875,2023-07-31 00:00:00,2023-07-12 00:00:00,811.34,817.8400000000000318323145620524883270263671875,0,0
307,10971210,90/17,2019-06-21T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,державне підприємство “Український державний центр радіочастот”,02190823,2023-07-01T00:00:00,2023-07-31T00:00:00,452.3899999999999863575794734060764312744140625,2023-07-31 00:00:00,2023-07-28 00:00:00,901.19,0,0,0
308,null_2/17,2/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
309,null_8/17,8/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
310,null_1/17,1/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
311,null_5/17,5/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
312,null_9/17,9/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
313,null_10/17,10/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
314,null_4/17,4/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
315,null_7/17,7/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
316,null_6/17,6/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
317,null_3/17,3/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
318,null_11/17,11/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
319,null_103/17,103/17,2006-11-06T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
320,null_33/17,33/17,2000-01-28T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
321,null_40/17,40/17,2009-09-30T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
322,null_15/17,15/17,2016-02-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
323,null_805/17-577,805/17-577,1999-12-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
324,null_804/17-576,804/17-576,1999-12-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
325,null_41/17,41/17,2000-03-21T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
326,null_808/17-581,808/17-581,1999-12-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
327,null_809/17-582,809/17-582,1999-12-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
328,null_707/17-538,707/17-538,1999-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
329,null_30/17,30/17,2000-01-27T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
330,null_92/17,92/17,2003-10-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
331,null_34/17а-11,34/17а-11,2011-11-09T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
332,null_34/17,34/17,2000-01-28T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
333,null_104/17,104/17,2005-10-26T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
334,null_149/17,149/17,2004-09-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
335,null_12/17,12/17,2005-02-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
336,null_455/17-345,455/17-345,1999-07-27T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління освіти Кропивницької міської ради,05403286,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
337,null_445/17,445/17,1999-09-27T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління освіти Кропивницької міської ради,05403286,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
338,null_1/17,1/17,2007-01-11T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління освіти Кропивницької міської ради,05403286,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
339,7639,133/17,2004-09-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Укртелеком”,22211233,2023-07-01T00:00:00,2023-07-31T00:00:00,2894.84000000000014551915228366851806640625,2023-07-31 00:00:00,2023-06-07 00:00:00,2871.86,2894.84000000000014551915228366851806640625,0,0
340,7638,164/17-122,1999-03-09T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Укртелеком”,22211233,2023-07-01T00:00:00,2023-07-31T00:00:00,1699.859999999999899955582804977893829345703125,2023-07-31 00:00:00,2023-06-07 00:00:00,1686.36,1699.859999999999899955582804977893829345703125,0,0
341,null_80/17,80/17,2008-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Південно-Східне міжрегіональне управління Міністерства юстиції (м.Дніпро),34894735,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
342,null_81/17,81/17,2008-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Південно-Східне міжрегіональне управління Міністерства юстиції (м.Дніпро),34894735,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
343,null_82/17,82/17,2008-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Південно-Східне міжрегіональне управління Міністерства юстиції (м.Дніпро),34894735,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
344,null_10/17,10/17,2022-04-25T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Департамент соціальної політики Кропивницької міської ради,43947572,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
345,null_7/17,7/17,2020-11-04T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Департамент соціальної політики Кропивницької міської ради,43947572,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
346,null_21/17,21/17,2021-11-11T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Департамент соціальної політики Кропивницької міської ради,43947572,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
347,null_593/17,593/17,1999-12-31T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Комунальна установа “Кропивницький міський територіальний центр соціального обслуговування (надання соціальних послуг) “ Кропивницької міської ради,44252198,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
348,2518,143/17,2000-08-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець  Малий Артем Володимирович,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,642.4600000000000363797880709171295166015625,2023-07-31 00:00:00,2023-07-07 00:00:00,590.0,241.729999999999989768184605054557323455810546875,8.589999999999999857891452847979962825775146484375,0
349,null_1/17,1/17,2018-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Товариство з обмеженою відповідальністю «ПРОНТО-ГРУП»,37427051,2023-07-01T00:00:00,2023-07-31T00:00:00,19887.0699999999997089616954326629638671875,2023-07-31 00:00:00,null,null,258334.48999999999068677425384521484375,54911.330000000001746229827404022216796875,0
350,550,12/17,2019-07-18T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Товариство з обмеженою відповідальністю «ПРОНТО-ГРУП»,37427051,2023-07-01T00:00:00,2023-07-31T00:00:00,4457.8599999999996725819073617458343505859375,2023-07-31 00:00:00,2023-07-11 00:00:00,1000.0,77412.35000000000582076609134674072265625,23858.1500000000014551915228366851806640625,0
351,null_24/17,24/17,2017-04-18T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Товариство з обмеженою відповідальністю «ПРОНТО-ГРУП»,37427051,2023-07-01T00:00:00,2023-07-31T00:00:00,1191.579999999999927240423858165740966796875,2023-07-31 00:00:00,null,null,15740.7900000000008731149137020111083984375,3242.13999999999987267074175179004669189453125,0
352,null_1/17,1/17,2007-07-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,управління  Державної міграційної служби України в Кіровоградській області,37795939,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
353,245,20/17,2022-09-30T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ТОВ “Запоріжжятеплоенерго”,41311585,2023-07-01T00:00:00,2023-07-31T00:00:00,559.9299999999999499777914024889469146728515625,2023-07-31 00:00:00,2023-07-12 00:00:00,559.93,0,0,0
354,9529,178/17,2001-12-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,АТ “Державний ощадний банк України”,09323408,2023-07-01T00:00:00,2023-07-31T00:00:00,12660.22999999999956344254314899444580078125,2023-07-31 00:00:00,2023-07-31 00:00:00,12660.23,0,0,0
355,4961,47/17,2019-12-27T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ТОВ “лайфселл”,22859846,2023-07-01T00:00:00,2023-07-31T00:00:00,8787.940000000000509317032992839813232421875,2023-07-31 00:00:00,2023-07-25 00:00:00,8787.94,0,0,0
356,2997,5/17,2022-01-25T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Андрєєв Артем Олександрович,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,3343.25,2023-07-31 00:00:00,2023-07-26 00:00:00,6777.98,0,50.64999999999999857891452847979962825775146484375,0
357,9527,171/17,2001-12-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Державний ощадний банк України”,00032129,2023-07-01T00:00:00,2023-07-31T00:00:00,13613.79999999999927240423858165740966796875,2023-07-31 00:00:00,2023-07-31 00:00:00,13613.8,0,0,0
358,182,19/17,2021-11-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Гацук Юлія Миколаївна,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,439.79000000000002046363078989088535308837890625,2023-07-31 00:00:00,2023-07-25 00:00:00,439.79,0,0,0
359,1958,45/17,2019-12-02T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “ВФ УКРАЇНА”,14333937,2023-07-01T00:00:00,2023-07-31T00:00:00,11197.079999999999927240423858165740966796875,2023-07-31 00:00:00,2023-07-17 00:00:00,11197.08,0,0,0
360,3548,25/17,2022-11-10T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,"ТОВ фірма ""Емпілс-ЛТД""",13767950,2023-07-01T00:00:00,2023-07-31T00:00:00,106.6099999999999994315658113919198513031005859375,2023-07-31 00:00:00,2023-07-19 00:00:00,106.61,0,0,0
361,2596,18/17,2016-09-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,"ТОВ ""Вересень плюс""",31774943,2023-07-01T00:00:00,2023-07-31T00:00:00,3060.34000000000014551915228366851806640625,2023-07-31 00:00:00,2023-07-13 00:00:00,3060.34,0,0,0
362,4599,25/17а-11,2018-12-07T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Волченко Геннадій Анатолійович,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,2096.829999999999927240423858165740966796875,2023-07-31 00:00:00,2023-07-19 00:00:00,2180.0,-81.900000000000005684341886080801486968994140625,0,0
363,null_152/17,152/17,2000-08-22T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Департамент соціальної політики Кропивницької міської ради,43947572,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
