﻿_id,id,isPartOf,title,description,ownerName,ownerId,balanceHolderName,balanceHolderId,userName,userІd,dk018classId,dk018classDescription,unitName,area,atuCode,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressAdminUnitL4,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressLocatorName,registrationStatus,registrationId,registrationDate,сonstructionReadiness,condition,utilitiesAvailable
513,3347520," КП ""Ритуальна служба -спеціалізований комбінат комунально-побутового обслуговування""",Вбиральня Далекосхідного кладовища,"Будівля одноверхова площею 12,0кв.м., матеріал стін-цегла,  покрівля- шифер,  рік побудови 2017.",Кропивницька міська територіальна громада  ,26241020,"КП ""Ритуальна служба -спеціалізований комбінат комунально-побутового обслуговування""",3347520,"КП ""Ритуальна служба -спеціалізований комбінат комунально-побутового обслуговування""",3347520,1274,"Будівлі інші, не класифіковані раніше",кв. м.,12,UA35040210010019355,25030,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,пров. Степовий,null,null,null,Речові права не зареєстровано,null,null,null,потребує поточного ремонту,null
514,3347520," КП ""Ритуальна служба -спеціалізований комбінат комунально-побутового обслуговування""",Службове приміщення Новолелеківського кладовища,"Будівля одноверхова, матеріал стін-цегла,  покрівля- шифер,  рік побудови 1979.",Кропивницька міська територіальна громада  територіальна громада   територіальна громада,26241020,"КП ""Ритуальна служба -спеціалізований комбінат комунально-побутового обслуговування""",3347520,"КП ""Ритуальна служба -спеціалізований комбінат комунально-побутового обслуговування""",3347520,1220.9,Будівлі для конторських та адміністративних цілей інші,кв. м.,"14,1",UA35040210010019355,25030,Україна,Кіровоградська область,null,Кропивницька міська  територіальна громада,Кропивницький,вул. Холодноярська,null,null,null,Речові права не зареєстровано,null,null,null,потребує капітального ремонту,Постачання електроенергії-централізоване
515,3347520," КП ""Ритуальна служба -спеціалізований комбінат комунально-побутового обслуговування""",Службове приміщення Рівнянського кладовища,"Будівля одноверхова площею 53,6кв.м, матеріал стін-цегла,  покрівля- шифер,  рік побудови 1965.",Кропивницька міська територіальна громада  ,26241020,"КП ""Ритуальна служба -спеціалізований комбінат комунально-побутового обслуговування""",3347520,"КП ""Ритуальна служба -спеціалізований комбінат комунально-побутового обслуговування""",3347520,1220.9,Будівлі для конторських та адміністративних цілей інші,кв. м.,"53,6",UA35040210010019355,25030,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,вул. Героїв України,null,null,null,Речові права не зареєстровано,null,null,null,потребує капітального ремонту,Постачання електроенергії-централізоване
516,3347520," КП ""Ритуальна служба -спеціалізований комбінат комунально-побутового обслуговування""",Службове приміщення Рівнянського кладовища,"Будівля одноверхова площею14,77кв.м, матеріал стін-цегла,  покрівля- шифер,  рік побудови 2016.",Кропивницька територіальна громада,26241020,"КП ""Ритуальна служба -спеціалізований комбінат комунально-побутового обслуговування""",3347520,"КП ""Ритуальна служба -спеціалізований комбінат комунально-побутового обслуговування""",3347520,1220.9,Будівлі для конторських та адміністративних цілей інші,кв. м.,"14,77",UA35040210010019355,25030,Україна,Кіровоградська область,null,Кропивницька територіальна громада,Кропивницький,вул. Героїв України,null,null,null,Речові права не зареєстровано,null,null,null,не потребує ремонту,Постачання електроенергії-централізоване
517,3347520," КП ""Ритуальна служба -спеціалізований комбінат комунально-побутового обслуговування""",Службове приміщення Старолелеківського  кладовища ,"Будівля одноверхова площею14,44(3,8*3,8*2,5)кв.м, матеріал стін-газобетон,  покрівля- профнастил,  рік побудови 2021рік, введення в експлуатацію 01.08.2021",Кропивницька територіальна громада,26241020,"КП ""Ритуальна служба -спеціалізований комбінат комунально-побутового обслуговування""",3347520,"КП ""Ритуальна служба -спеціалізований комбінат комунально-побутового обслуговування""",3347520,1220.9,Будівлі для конторських та адміністративних цілей інші,кв. м.,"14,44",UA35040210010019355,25030,Україна,Кіровоградська область,null,Кропивницька територіальна громада,Кропивницький,провулок Громадянський,null,null,null,Речові права не зареєстровано,null,null,null,не потребує ремонту,Постачання електроенергії-централізоване
518,3347520," КП ""Ритуальна служба -спеціалізований комбінат комунально-побутового обслуговування""",Вбиральня Новолелеківського кладовища,"Будівля одноверхова площею 24,38(5,30*4,60*2,60)кв.м, матеріал стін і покрівля бетон-каркас,  рік введення в експлуатацію 01.12.2019",Кропивницька міська територіальна громада  ,26241020,"КП ""Ритуальна служба -спеціалізований комбінат комунально-побутового обслуговування""",3347520,"КП ""Ритуальна служба -спеціалізований комбінат комунально-побутового обслуговування""",3347520,1274,"Будівлі інші, не класифіковані раніше",кв. м.,12,UA35040210010019355,25030,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Холодноярська,null,null,null,Речові права не зареєстровано,null,null,null,не потребує ремонту,null
519,null,null,Нежитлова будівля,"4-поверхова будівля, цегельна, покриття - руберойд ",Кропивницька міська територіальна громада  ,26241020,"Комунальне підприємство “Управління будинками Кропивницької міської ради""",30226660,*****,9620951,1220.9,Будівлі для конторських та адміністративних цілей інші,кв.м,"2035,4",UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,*****,*****,null,null,речові права не зареєстровано,null,null,null,не потребує ремонту,"постачання електроенергії, централізоване водопостачання, централізоване водовідведення, централізоване теплопостачання"
520,null,null,Нежитлова будівля,"4-поверхова будівля, цегельна з металевим покриттям",Кропивницька міська територіальна громада  ,26241020,"Комунальне підприємство “Управління будинками Кропивницької міської ради""",30226660,Кропивницька міська територіальна громада,4055251,1220.1,Будівлі органів державного та місцевого управління,кв.м,"8214,91",UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Велика Перспективна,41,null,null,речові права не зареєстровано,null,null,null,не потребує ремонту,"постачання електроенергії, централізоване водопостачання, централізоване водовідведення, централізоване теплопостачання"
521,null,null,Гараж,"1-поверхова будівля, бетонно-блочне, шиферне покриття, металеві ворота ",Кропивницька міська територіальна громада  ,26241020,"Комунальне підприємство “Управління будинками Кропивницької міської ради""",30226660,"Комунальне підприємство “Управління будинками Кропивницької міської ради""",30226660,1242.1,Гаражі наземні,кв.м,64,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Шульгиних,3,null,null,речові права не зареєстровано,null,null,null,не потребує ремонту,null
522,null,null,Нежитлове приміщення,"Частина приміщення на 1 поверсі п’ятиповерхового будинку, цегельного з шиферним покриттям ",Кропивницька міська територіальна громада  ,26241020,"Комунальне підприємство “Управління будинками Кропивницької міської ради""",30226660,ТОВ “Інтер’єр”,23695424,1230.1,"Торгові центри, універмаги, магазини",кв.м,330,UA35040210010019355,25031,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Волкова,11,null,null,речові права не зареєстровано,null,null,null,не потребує ремонту,"Постачання електроенергії, централізоване водопостачання, централізоване водовідведення, централізоване теплопостачання"
523,null,null,Нежитлове приміщення,"Частина приміщення в двоповерховій будівлі,стіни - бетонно-блочні, покриття - руберойд ",Кропивницька міська територіальна громада  ,26241020,"Комунальне підприємство “Управління будинками Кропивницької міської ради""",30226660,ПАТ “Державний банк України”,9323408,1220.2,Будівлі фінансового обслуговування,кв.м,"65,74",UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Набережна,11,null,null,речові права не зареєстровано,null,null,null,не потребує ремонту,"Постачання електроенергії, централізоване водопостачання, централізоване водовідведення, централізоване теплопостачання"
524,null,null,Нежитлове приміщення,Частина приміщення на 1 поверсі разом з підвальним приміщенням п’ятиповерхового цегельного будинку з шиферним покриттям,Кропивницька міська територіальна громада  ,26241020,"Комунальне підприємство “Управління будинками Кропивницької міської ради""",30226660,ФОП Горбань Т.Г.,23695424,1230.1,"Торгові центри, універмаги, магазини",кв.м,474,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Шатіла,14,null,null,речові права не зареєстровано,null,null,null,не потребує ремонту,"Постачання електроенергії, централізоване водопостачання, централізоване водовідведення, централізоване теплопостачання"
525,null,null,Нежитлове приміщення,"Частина приміщення на 1 поверсі та в підвалі 9-поверхової бетонно-блочної будівлі , покриття - руберойд ",Кропивницька міська територіальна громада  ,26241020,"Комунальне підприємство “Управління будинками Кропивницької міської ради""",30226660,"Комунальне підприємство “Управління будинками Кропивницької міської ради""",3226660,1220,Будівлі офісні,кв.м,"278,22",UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Велика Перспективна,40,null,null,речові права не зареєстровано,null,null,null,не потребує ремонту,"Постачання електроенергії, централізоване водопостачання, централізоване водовідведення, централізоване теплопостачання"
526,null,null,Нежитлове приміщення,"Частина приміщення на 1 поверсі 9-поверхового блочного будинку,покриття - руберойд ",Кропивницька міська територіальна громада  ,26241020,"Комунальне підприємство “Управління будинками Кропивницької міської ради""",30226660,ТОВ ”Хвилинка”,13752026,1220,Будівлі офісні,кв.м ,98,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Велика Перспективна,40,null,null,речові права не зареєстровано,null,null,null,не потребує ремонту,"Постачання електроенергії, централізоване водопостачання, централізоване водовідведення, централізоване теплопостачання"
527,null,null,Нежитлове приміщення,"Частина приміщення в двоповерховій будівлі,бетонна блочна,  покриття - руберойд ",Кропивницька міська територіальна громада  ,26241020,"Комунальне підприємство “Управління будинками Кропивницької міської ради""",30226660,ТОВ “Мрія”,13752262,1220.5,Адміністративно-побутові будівлі промислових підприємств,кв.м,104,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Велика Перспективна,40,null,null,речові права не зареєстровано,null,null,null,не потребує ремонту,"Постачання електроенергії, централізоване водопостачання, централізоване водовідведення, централізоване теплопостачання"
528,null,null,Нежитлове приміщення,"Двоповерхове цегельне приміщення, шиферне покриття",Кропивницька міська територіальна громада  ,26241020,"Комунальне підприємство “Управління будинками Кропивницької міської ради""",30226660,*****,2910025,1220.1,*****,кв.м,"953,2",UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,*****,*****,null,null,речові права не зареєстровано,null,null,null,не потребує ремонту,"Постачання електроенергії, централізоване водопостачання, централізоване водовідведення, централізоване теплопостачання"
529,null,null,Нежитлове приміщення,"Двоповерхове цегельне приміщення, шиферне покриття",Кропивницька міська територіальна громада  ,26241020,"Комунальне підприємство “Управління будинками Кропивницької міської ради""",30226660,*****,34894735,1220.9,Будівлі для конторських та адміністративних цілей інші,кв.м,"542,8",UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,*****,*****,null,null,речові права не зареєстровано,null,null,null,не потребує ремонту,"Постачання електроенергії, централізоване водопостачання, централізоване водовідведення, централізоване теплопостачання"
530,null,null,Нежитлове приміщення,"Двоповерхове цегельне приміщення, шиферне покриття",Кропивницька міська територіальна громада  ,26241020,"Комунальне підприємство “Управління будинками Кропивницької міської ради""",30226660,ТОВ “Вечірня газета”,23092513,1220,Будівлі офісні,кв.м,"95,62",UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,вул. Дворцова,21-а,null,null,речові права не зареєстровано,null,null,null,не потребує ремонту,"Постачання електроенергії, централізоване водопостачання, централізоване водовідведення, централізоване теплопостачання"
531,null,null,Нежитлова будівля,"4-поверхова, бетонно-блочна будівля з металевим покриттям",Кропивницька міська територіальна громада  ,26241020,"Комунальне підприємство “Управління будинками Кропивницької міської ради""",30226660,"Комунальне підприємство “Управління будинками Кропивницької міської ради""",30226660,1220.9,Будівлі для конторських та адміністративних цілей інші,кв.м,"5036,4",UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,вул. Архітектора Паученка, 41/26,null,null,речові права не зареєстровано,null,null,null,не потребує ремонту,"Постачання електроенергії, централізоване водопостачання, централізоване водовідведення, централізоване теплопостачання"
532,24153576,*****,*****,Будівля станції складається з насосної для перекачки теплоносія та трансформаторної підстанції. Стіни- червона цегла.,Кропивницька міська територіальна громада  ,26241020,*****,24153576,*****,24153576,2212.2,Станції насосні та фільтраційні на магістральних водопроводах,кв.м,"322,4",UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,*****,*****,null,null,речові права зареєстровано,1729200435101,2009-10-19,null,потребує поточного ремонту,"постачання електроенергії, централізоване водопостачання, централізоване водовідведення, теплопостачання"
533,24153576,*****,*****,"Тепловий пункт використовується для перекачування теплоносіїв, стіни цегляні.",Кропивницька міська територіальна громада  ,26241020,*****,24153576,*****,24153576,2302.9,Споруди підприємств електро- та теплоенергетики інші,кв.м,"62,2",UA35040210010019355,25002,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,*****,*****,null,null,речові права зареєстровано,1729200435101,2009-10-19,null,потребує поточного ремонту,"постачання електроенергії, централізоване водопостачання, централізоване водовідведення, теплопостачання"
534,24153576,*****,*****,Будівля ЦТП збудована у 1990р. Використовується для розподілу теплоносія між будинками мікрорайону. Стіни цегляні покрівля рулонна. ,Кропивницька міська територіальна громада  ,26241020,*****,24153576,*****,24153576,2302.9,Споруди підприємств електро- та теплоенергетики інші,кв.м,"394,1",UA35040210010019355,25002,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,*****,*****,null,null,речові права зареєстровано,1744384435101,2019-01-15,null,потребує поточного ремонту,"постачання електроенергії, централізоване водопостачання, централізоване водовідведення, теплопостачання"
535,24153576,*****,*****,Використовується для розміщення адміністративно-технічного персоналу. Будівля одноповерхова. Стіни цегляні.,Кропивницька міська територіальна громада  ,26241020,*****,24153576,*****,24153576,1220.5,Адміністративно-побутові будівлі промислових підприємств,кв.м,"1144,8",UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,*****,*****,null,null,речові права зареєстровано,1729200435101,2018-12-19,null,потребує поточного ремонту,"постачання електроенергії, централізоване водопостачання, централізоване водовідведення, постачання природного газу, теплопостачання"
536,24153576,*****,*****,Бензосклад з металевого резервуару для бензину А-95 та А-76 об'ємом 3 куб.метри,Кропивницька міська територіальна громада  ,26241020,*****,24153576,*****,24153576,1252.1,"Резервуари для нафти, нафтопродуктів та газу",кв.м,"94,2",UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,*****,*****,null,null,речові права зареєстровано,1729200435101,2018-12-19,null,потребує поточного ремонту,постачання електроенергії
537,24153576,*****,*****,Корпус збудований з монолітного залізобетоного каркасу. Зовнішні стіни цегляні. Будівля триповерхова. Будівля призначена для вироблення пари для опалення будинків та електричної енергії. Збудований 1928-1955р.,Кропивницька міська територіальна громада  ,26241020,*****,24153576,*****,24153576,1251.9,"Будівлі інших промислових виробництв, включаючи поліграфічне",кв.м,10728,UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,*****,*****,null,null,речові права зареєстровано,1729200435101,2018-12-19,null,потребує поточного ремонту,"постачання електроенергії, централізоване водопостачання, централізоване водовідведення, постачання природного газу, теплопостачання"
538,24153576,*****,*****,"Будівля одноповерхова, стіни - цегла, покрівля шатрова, збудована у 1987р.",Кропивницька міська територіальна громада  ,26241020,*****,24153576,*****,24153576,1264.4,"Поліклініки, пункти медичного обслуговування та консультації",кв.м,"773,6",UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,*****,*****,null,null,речові права зареєстровано,1729200435101,2018-12-19,null,потребує поточного ремонту,"постачання електроенергії, централізоване водопостачання, централізоване водовідведення, теплопостачання"
539,24153576,*****,*****,"Будівля одноповерхова, стіни цегляні, покрівля шатрова. Використовується для розміщення адміністративно-технічного персоналу. Збудована  у 1937році.",Кропивницька міська територіальна громада  ,26241020,*****,24153576,*****,24153576,1220.5,Адміністративно-побутові будівлі промислових підприємств,кв.м,"688,9",UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,*****,*****,null,null,речові права зареєстровано,1729200435101,2018-12-19,null,потребує поточного ремонту,"постачання електроенергії, централізоване водопостачання, централізоване водовідведення, теплопостачання"
540,24153576,*****,*****,"Підземна частина будівлі - це монолітний резервуар з насосною та градирним відділенням. Резервуар - стіни підземної частини монолітні залізобетоні, надземна частина - цегляна. Будівля збудована 1982році.",Кропивницька міська територіальна громада  ,26241020,*****,24153576,*****,24153576,1251.9,"Будівлі інших промислових виробництв, включаючи поліграфічне",кв.м,35,UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська  територіальна громада,Кропивницький,*****,*****,null,null,речові права зареєстровано,1729200435101,2018-12-19,null,потребує поточного ремонту,"постачання електроенергії, централізоване водопостачання, централізоване водовідведення, теплопостачання"
541,24153576,*****,*****,"Будівля використовується для проведення хімічних аналізів речовин, які необхідні для поліпшення якості води у транспортуванні теплової енергії, для збереження від корозії тепломеханічного обладнання. Збудована 1988р.",Кропивницька міська територіальна громада  ,26241020,*****,24153576,*****,24153576,1251.9,"Будівлі інших промислових виробництв, включаючи поліграфічне",кв.м,"96,6",UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,*****,*****,null,null,речові права зареєстровано,1729200435101,2018-12-19,null,потребує поточного ремонту,"постачання електроенергії, централізоване водопостачання, централізоване водовідведення"
542,24153576,*****,*****,"Котельня з трьома котлами та теплопунктом збудована у 2016-2018р. Збудована для опалення обєктів с.Нового. Стіни з шлакоблоків , фундамент залізобетонний.",Кропивницька міська територіальна громада  ,26241020,*****,24153576,*****,24153576,2302.9,Споруди підприємств електро- та теплоенергетики інші,кв.м,1080,UA35040210010019355,25491,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Нове,*****,*****,null,null,речові права зареєстровано,4414359,2004-08-11,null,потребує поточного ремонту,"постачання електроенергії, централізоване водопостачання, централізоване водовідведення, постачання природного газу теплопостачання"
543,24153576,*****,*****,Будівля котельної збудована у 1970-1970 роках та виконана з залізобетонних конструкцій збірного типу.,Кропивницька міська територіальна громада  ,26241020,*****,24153576,*****,24153576,2302.9,Споруди підприємств електро- та теплоенергетики інші,кв.м,750,UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,*****,*****,null,null,речові права зареєстровано,1729200435101,2018-12-19,null,потребує поточного ремонту,"постачання електроенергії, централізоване водопостачання, централізоване водовідведення, постачання природного газу теплопостачання"
544,24153576,*****,*****,"Будівля збудована  у 1952 році. Будівля двоповерхова, фундаменти бетонні, стіни - залізобетонні панелі, покрівля рулонна. В будівлі розташовані насоси та підігрів мазуту, операторська.",Кропивницька міська територіальна громада  ,26241020,*****,24153576,*****,24153576,1251.9,"Будівлі інших промислових виробництв, включаючи поліграфічне",кв.м,409,UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,*****,*****,null,null,речові права зареєстровано,1729200435101,2018-12-19,null,потребує поточного ремонту,"постачання електроенергії, теплопостачання"
545,24153576,*****,*****,"Будівля збудована у 1998 році. Двоповерхова, стіни - залізобетонні панелі, фундаменти залізобетонні, покрівля рулонна. Розташовані адміністративно-побутові та складські приміщення.",Кропивницька міська територіальна громада  ,26241020,*****,24153576,*****,24153576,1251.9,"Будівлі інших промислових виробництв, включаючи поліграфічне",кв.м,1035,UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,*****,*****,null,null,речові права зареєстровано,1729200435101,2018-12-19,null,потребує поточного ремонту,"постачання електроенергії, централізоване водопостачання, централізоване водовідведення, теплопостачання"
546,24153576,*****,*****,"Будівля  збудована у 1952 році. Будівля одноповерхова, стіни цегляні, фундаменти бетонні, покрівля рулонна.  ",Кропивницька міська територіальна громада  ,26241020,*****,24153576,*****,24153576,1251.9,"Будівлі інших промислових виробництв, включаючи поліграфічне",кв.м,"447,1",UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,*****,*****,null,null,речові права зареєстровано,1729200435101,2018-12-19,null,потребує поточного ремонту,"постачання електроенергії, централізоване водопостачання, централізоване водовідведення, теплопостачання"
547,24153576,*****,*****,"Будівля паливоподачі з бетонним  каркасом, стіни цегляні, збудована у 1952 році.",Кропивницька міська територіальна громада  ,26241020,*****,24153576,*****,24153576,1251.9,"Будівлі інших промислових виробництв, включаючи поліграфічне",кв.м,"669,8",UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,*****,*****,null,null,речові права зареєстровано,1729200435101,2018-12-19,null,потребує поточного ремонту,"постачання електроенергії, центральне водопостачання"
548,24153576,*****,*****,"Будівля збудована у 1972 році. Одноповерхова. Фундаменти бетонні, стіни цегляні, покрівля рулонна.",Кропивницька міська територіальна громада  ,26241020,*****,24153576,*****,24153576,1251.9,"Будівлі інших промислових виробництв, включаючи поліграфічне",кв.м,30,UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,*****,*****,null,null,речові права зареєстровано,1729200435101,2018-12-19,null,потребує поточного ремонту,"постачання електроенергії, центральне водопостачання"
549,24153576,*****,*****,"Будівля збудована у 1972році, одноповерхова. Фундамент бетонний. Стіни цегляні. Покрівля шатрова.",Кропивницька міська територіальна громада  ,26241020,*****,24153576,*****,24153576,1251.9,"Будівлі інших промислових виробництв, включаючи поліграфічне",кв.м,12,UA35040210010019355,25491,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада , Нове,*****,*****,null,null,речові права зареєстровано,4414359,2004-08-11,null,потребує поточного ремонту,"постачання електроенергії, теплопостачання"
550,24153576,*****,*****,Будівля збудована у 1978році. Одноповерхова. Фундаменти бетонні. Стіни цегляні. Покрівля рулонна.,Кропивницька міська територіальна громада  ,26241020,*****,24153576,*****,24153576,1251.9,"Будівлі інших промислових виробництв, включаючи поліграфічне",кв.м,72,UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,*****,*****,null,null,речові права зареєстровано,1729200435101,2018-12-19,null,потребує поточного ремонту,"постачання електроенергії, центральне водопостачання"
551,24153576,*****,*****,Будівля збудована у 1976році. Знаходиться на відкритій площі,Кропивницька міська територіальна громада  ,26241020,*****,24153576,*****,24153576,1251.9,"Будівлі інших промислових виробництв, включаючи поліграфічне",кв.м,720,UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,*****,*****,null,null,речові права зареєстровано,1729200435101,2018-12-19,null,потребує поточного ремонту,постачання електроенергії
552,24153576,*****,*****,"Тепловий пункт збудований 1990 році.Одноповерховий.Фундамент бетонний, стіни цегляні.",Кропивницька міська територіальна громада  ,26241020,*****,24153576,*****,24153576,2302.9,Споруди підприємств електро-та теплоенергетики інші,кв.м,20,UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,*****,*****,null,null,речові права зареєстровано,1729200435101,2018-12-19,null,потребує поточного ремонту,"постачання електроенергії, централізоване водопостачання, централізоване водовідведення, теплопостачання"
553,24153576,*****,*****,"Тепловий пункт збудований 1989 році.Одноповерховий. Фундамент бетонний, стіни цегляні.",Кропивницька міська територіальна громада  ,26241020,*****,24153576,*****,24153576,2302.9,Споруди підприємств електро- та теплоенергетики інші,кв.м,"63,6",UA35040210010019355,25019,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,*****,*****,null,null,речові права зареєстровано,1729200435101,2018-12-19,null,потребує поточного ремонту,"постачання електроенергії, централізоване водопостачання, централізоване водовідведення, теплопостачання"
