﻿_id,id,type,title,dateAccepted,num,issued,valid,status,publisherName,publisherId,url,registrationNum,registrationDate,registratorName,registratorId
343,1891-КМР-2024,рішення,"Про надання ПрАТ ""Піраміс"" дозволу на розроблення проєкту землеустрою щодо відведення земельної ділянки в оренду по вул. Ельворті, 7-а",2024-02-27T00:00:00,1891,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43778-rish__1891_27-02-2024.pdf,null,null,null,null
344,1892-КМР-2024,рішення,"Про надання Нестеренку В.А. дозволу на виготовлення технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) для оформлення права оренди по вул. Леоніда Каденюка, 15",2024-02-27T00:00:00,1892,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43779-rish__1892_27-02-2024.pdf,null,null,null,null
345,1893-КМР-2024,рішення,"Про надання Гліністій О.В. дозволу на виготовлення технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) для оформлення права оренди по проїзду Тінистому, 6",2024-02-27T00:00:00,1893,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43780-rish__1893_27-02-2024.pdf,null,null,null,null
346,1894-КМР-2024,рішення,"Про надання ФОП Кадигробу М.Д. дозволу на розроблення проєкту землеустрою щодо відведення земельної ділянки в оренду по вул. Преображенській, 16-н",2024-02-27T00:00:00,1894,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43781-rish__1894_27-02-2024.pdf,null,null,null,null
347,1895-КМР-2024,рішення,"Про поновлення Розгачову Є.Р. договору оренди землі по вул. Першій Виставковій, 29-р, с-ще Нове",2024-02-27T00:00:00,1895,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43782-rish__1895_27-02-2024.pdf,null,null,null,null
348,1896-КМР-2024,рішення,"Про поновлення Розгачову Є.Р. договору оренди землі по вул. Першій Виставковій, 29-т, с-ще Нове",2024-02-27T00:00:00,1896,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43783-rish__1896_27-02-2024.pdf,null,null,null,null
349,1897-КМР-2024,рішення,"Про поновлення Розгачову Є.Р. договору оренди землі по вул. Першій Виставковій, 29-с, с-ще Нове",2024-02-27T00:00:00,1897,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43784-rish__1897_27-02-2024.pdf,null,null,null,null
350,1898-КМР-2024,рішення,"Про поновлення Барбуну О.В. договору оренди земельної ділянки по вул. Ірпінській, 107-а",2024-02-27T00:00:00,1898,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43785-rish__1898_27-02-2024.pdf,null,null,null,null
351,1899-КМР-2024,рішення,"Про поновлення Марчинському В.Г. договору оренди земельної ділянки по вул. Гоголя, 95/46",2024-02-27T00:00:00,1899,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43669-rish_1899_27.02.2024.pdf,null,null,null,null
352,1900-КМР-2024,рішення,"Про поновлення ТОВ ""ОЕЗ ГРАДОЛІЯ"" договору оренди землі по вул. Першій Виставковій, 37-ф, с-ще Нове",2024-02-27T00:00:00,1900,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43670-rish_1900_27.02.2024.pdf,null,null,null,null
353,1901-КМР-2024,рішення,"Про надання ФОП Степанову С.М. дозволу на передачу орендованої земельної ділянки в суборенду по вул. Автолюбителів, 2",2024-02-27T00:00:00,1901,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43671-rish_1901_27.02.2024.pdf,null,null,null,null
354,1902-КМР-2024,рішення,"Про надання згоди ПрАТ ""Кіровоградобленерго"" на передачу в суборенду земельної ділянки по вул. Лінія 1-а (біля будинку № 4-б)",2024-02-27T00:00:00,1902,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43672-rish_1902_27.02.2024.pdf,null,null,null,null
355,1903-КМР-2024,рішення,"Про надання Бажан О.А. дозволу на передачу частини орендованої земельної ділянки в суборенду по вул. В’ячеслава Чорновола, 8/2",2024-02-27T00:00:00,1903,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43557-rish_1903_27-02-2024.pdf,null,null,null,null
356,1904-КМР-2024,рішення,"Про надання ТзОВ ""АПК ""Ніка"" дозволу на розроблення технічної документації із землеустрою щодо інвентаризації земель по вул. Калиновій, 34 (за КЗ ""Кіровоградська обласна психіатрична лікарня""), с-ще Нове",2024-02-27T00:00:00,1904,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43558-rish_1904_27-02-2024.pdf,null,null,null,null
357,1905-КМР-2024,рішення,"Про надання ПрАТ ""Кіровоградобленерго"" дозволу на розроблення технічної документації із землеустрою щодо інвентаризації земель по вул. Леоніда Фільштейна",2024-02-27T00:00:00,1905,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43559-rish_1905_27-02-2024.pdf,null,null,null,null
358,1906-КМР-2024,рішення,"Про надання ПрАТ ""Кіровоградобленерго"" дозволу на розроблення технічної документації із землеустрою щодо інвентаризації земель по просп. Перемоги",2024-02-27T00:00:00,1906,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43560-rish_1906_27-02-2024.pdf,null,null,null,null
359,1907-КМР-2024,рішення,"Про надання ПрАТ ""Кіровоградобленерго"" дозволу на розроблення технічної документації із землеустрою щодо інвентаризації земель по пров. Шахтарському",2024-02-27T00:00:00,1907,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43561-rish_1907_27-02-2024.pdf,null,null,null,null
360,1908-КМР-2024,рішення,"Про надання ТОВ ""ФК 2020"" дозволу на розроблення технічної документації із землеустрою щодо інвентаризації земель по вул. Преображенській (Центральний сквер)",2024-02-27T00:00:00,1908,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43562-rish_1908_27-02-2024.pdf,null,null,null,null
361,1909-КМР-2024,рішення,"Про затвердження ТОВ ""КЗБМ № 1"" технічної документації із землеустрою щодо інвентаризації земель по вул. Аджамській (територія ""Веселівського родовища"")",2024-02-27T00:00:00,1909,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43563-rish_1909_27-02-2024.pdf,null,null,null,null
362,1910-КМР-2024,рішення,"Про затвердження ТОВ ""ДНК ГРУПП"" технічної документації із землеустрою щодо поділу та об'єднання земельних ділянок по вул. Степняка-Кравчинського, 33",2024-02-27T00:00:00,1910,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43564-rish_1910_27-02-2024.pdf,null,null,null,null
363,1911-КМР-2024,рішення,"Про припинення права користування земельною ділянкою по вул. Юрія Краснокутського (Куйбишева, біля будинку № 5)",2024-02-27T00:00:00,1911,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43517-rish_1911_27-02-2024.pdf,null,null,null,null
364,1912-КМР-2024,рішення,"Про припинення ПрАТ ""Кіровоградобленерго"" права користування земельними ділянками по вул. Парковій",2024-02-27T00:00:00,1912,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43565-rish_1912_27-02-2024.pdf,null,null,null,null
365,1913-КМР-2024,рішення,"Про продаж Івановій В.В. земельної ділянки несільськогосподарського призначення по вул. Квітковій, 1-а",2024-02-27T00:00:00,1913,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43639-rish_1913_27.02.2024.pdf,null,null,null,null
366,1914-КМР-2024,рішення,"Про продаж Івановій В.В. земельної ділянки несільськогосподарського призначення по вул. Віктора Френчка, 7-д",2024-02-27T00:00:00,1914,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43566-rish_1914_27-02-2024.pdf,null,null,null,null
367,1915-КМР-2024,рішення,Про надання дозволу на проведення експертної грошової оцінки земельної ділянки на розі просп. Європейського та пров. Фортечного,2024-02-27T00:00:00,1915,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43674-rish_1915_27.02.2024.pdf,null,null,null,null
368,1916-КМР-2024,рішення,Про внесення змін до рішення міської ради від 19.10.2023 № 1741,2024-02-27T00:00:00,1916,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43641-rish_1916_27.02.2024.pdf,null,null,null,null
369,1917-КМР-2024,рішення,Про відмову у наданні дозволів Шульзі М.С. на відведення земельних ділянок,2024-02-27T00:00:00,1917,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43642-rish_1917_27.02.2024.pdf,null,null,null,null
370,1918-КМР-2024,рішення,Про відмову у наданні дозволів на відведення земельних ділянок,2024-02-27T00:00:00,1918,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43677-rish_1918_27.02.2024.pdf,null,null,null,null
371,1919-КМР-2024,рішення,Про відмову у наданні дозволів на відведення земельних ділянок,2024-02-27T00:00:00,1919,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43678-rish_1919_27.02.2024.pdf,null,null,null,null
372,1920-КМР-2024,рішення,Про відмову у наданні дозволів на відведення земельних ділянок,2024-02-27T00:00:00,1920,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43611-rish_1920_27-02_2024.pdf,null,null,null,null
373,1921-КМР-2024,рішення,Про відмову у наданні дозволів на відведення земельних ділянок,2024-02-27T00:00:00,1921,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43679-rish_1921_27.02.2024.pdf,null,null,null,null
374,1922-КМР-2024,рішення,Про розгляд заяви Чернецького О.Ф.,2024-02-27T00:00:00,1922,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43680-rish_1922_27.02.2024.pdf,null,null,null,null
375,1923-КМР-2024,рішення,Про відмову у наданні дозволів на відведення земельних ділянок,2024-02-27T00:00:00,1923,2024-02-27T00:00:00,2024-02-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43681-rish_1923_27.02.2024.pdf,null,null,null,null
376,24-ВККМР-2024,розпорядження ,"Про внесення змін до розпорядження міського голови від 20 вересня 2023 року № 110 ""Про внесення змін до розпорядження міського голови від 07 лютого 2022 року № 11 ""Про міську координаційну раду з питань сім’ї, ґендерної рівності, демографічного розвитку, запобігання та протидії домашньому насильству, торгівлі людьми""",2024-03-01T00:00:00,24,2024-03-01T00:00:00,2024-03-01T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43827-rozp_24_01-03-2024.pdf,null,null,null,null
377,25-ВККМР-2024,розпорядження ,"Про надання одноразової грошової допомоги постраждалим військовослужбовцям, військовополоненим, яких визволено з полону, членам сімей загиблих (померлих), військовополонених та зниклих безвісти військовослужбовців",2024-03-06T00:00:00,25,2024-03-06T00:00:00,2024-03-06T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43828-rozp_25_06-03-2024.pdf,null,null,null,null
378,26-ВККМР-2024,розпорядження ,Про затвердження паспортів бюджетних програм на 2024 рік,2024-03-11T00:00:00,26,2024-03-11T00:00:00,2024-03-11T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43855-rozp_26-11-03-2024_1-1-3.pdf,null,null,null,null
379,222-ВККМР-2024,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення Кропивницької міської ради від 19 грудня 2023 року № 1761 ""Про бюджет Кропивницької міської територіальної громади на 2024 рік""",2024-03-14T00:00:00,222,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43728-rish_222_14.04.2024.pdf,null,null,null,null
380,223-ВККМР-2024,рішення ,"Про організацію харчування вихованців комунального закладу ""Дитячий будинок ""Наш дім"" Кропивницької міської ради""",2024-03-14T00:00:00,223,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,"http://www.kr-rada.gov.ua/uploads/documents/43729-rish_223_14,04.2024.pdf",null,null,null,null
381,224-ВККМР-2024,рішення ,"Про організацію харчування вихованців комунального закладу ""Дитячий будинок ""Наш дім"" Кропивницької міської ради""",2024-03-14T00:00:00,224,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,"http://www.kr-rada.gov.ua/uploads/documents/43730-rish_224_14,04.2024.pdf",null,null,null,null
382,225-ВККМР-2024,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін та затвердження у новій редакції Статуту КОМУНАЛЬНОЇ УСТАНОВИ ""ІНКЛЮЗИВНО-РЕСУРСНИЙ ЦЕНТР № 1"" КРОПИВНИЦЬКОЇ МІСЬКОЇ РАДИ"", затвердженого рішенням Кропивницької міської ради від 25 листопада 2021 року № 949""",2024-03-14T00:00:00,225,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,"http://www.kr-rada.gov.ua/uploads/documents/43731-rish_225_14,04.2024.pdf",null,null,null,null
383,226-ВККМР-2024,рішення ,Про затвердження Порядку використання бюджетних коштів,2024-03-14T00:00:00,226,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,"http://www.kr-rada.gov.ua/uploads/documents/43732-rish_226_14,04.2024.pdf",null,null,null,null
384,227-ВККМР-2024,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про надання згоди на безоплатне прийняття до комунальної власності Кропивницької міської територіальної громади жилих приміщень""",2024-03-14T00:00:00,227,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43754-rish_227_14.03.2024.pdf,null,null,null,null
385,228-ВККМР-2024,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про затвердження Статуту комунального підприємства ""Центр підтримки підприємництва Кропивницької міської ради"" у новій редакції""",2024-03-14T00:00:00,228,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,"http://www.kr-rada.gov.ua/uploads/documents/43733-rish_228_14,04.2024.pdf",null,null,null,null
386,229-ВККМР-2024,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін та доповнень до рішення Кропивницької міської ради від 19 грудня 2023 року № 1793 ""Про затвердження Програми розвитку малого і середнього підприємництва у Кропивницькій міській територіальній громаді на 2024-2026 роки""",2024-03-14T00:00:00,229,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,"http://www.kr-rada.gov.ua/uploads/documents/43734-rish_229_14,04.2024.pdf",null,null,null,null
387,230-ВККМР-2024,рішення ,"Про затвердження списків та реєстрів перереєстрації громадян, які потребують поліпшення житлових умов",2024-03-14T00:00:00,230,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43856-rish_230_14-03-2024_1.pdf,null,null,null,null
388,231-ВККМР-2024,рішення ,Про взяття громадян на квартирний облік,2024-03-14T00:00:00,231,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,"http://www.kr-rada.gov.ua/uploads/documents/43735-rish_231_14,04.2024.pdf",null,null,null,null
389,232-ВККМР-2024,рішення ,"Про взяття на облік громадян, які потребують надання житлового приміщення з фондів житла для тимчасового проживання",2024-03-14T00:00:00,232,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,"http://www.kr-rada.gov.ua/uploads/documents/43736-rish_232_14,04.2024.pdf",null,null,null,null
390,233-ВККМР-2024,рішення ,"Про надання ордера гр. Воловик О.В. на жиле приміщення у гуртожитку по просп.Університетському, буд.21",2024-03-14T00:00:00,233,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,"http://www.kr-rada.gov.ua/uploads/documents/43737-rish_233_14,04.2024.pdf",null,null,null,null
391,234-ВККМР-2024,рішення ,Про надання дозволу на розміщення зовнішньої реклами фізичній особі-підприємцю КОЗАЧІНСЬКОМУ Ю.О.,2024-03-14T00:00:00,234,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,"http://www.kr-rada.gov.ua/uploads/documents/43738-rish_234_14,04.2024.pdf",null,null,null,null
392,235-ВККМР-2024,рішення ,Про надання дозволу на розміщення зовнішньої реклами фізичній особі-підприємцю СЕРГІЄНКО Ю.В.,2024-03-14T00:00:00,235,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,"http://www.kr-rada.gov.ua/uploads/documents/43739-rish_235_14,04.2024.pdf",null,null,null,null
393,236-ВККМР-2024,рішення ,Про надання дозволів на розміщення зовнішньої реклами фізичній особі-підприємцю КАЛЬМУКОВУ Ю.В.,2024-03-14T00:00:00,236,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,"http://www.kr-rada.gov.ua/uploads/documents/43740-rish_236_14,04.2024.pdf",null,null,null,null
394,237-ВККМР-2024,рішення ,"Про надання дозволів на розміщення зовнішньої реклами ТОВ ""ВЕРЕСЕНЬ ПЛЮС"" на фасаді будинку № 55/39 по вул. Тараса Карпи",2024-03-14T00:00:00,237,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,"http://www.kr-rada.gov.ua/uploads/documents/43741-rish_237_14,04.2024.pdf",null,null,null,null
395,238-ВККМР-2024,рішення ,"Про надання дозволів на розміщення зовнішньої реклами ТОВ ""ВЕРЕСЕНЬ ПЛЮС"" на фасаді будинку № 22-а по вул. Незалежності",2024-03-14T00:00:00,238,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,"http://www.kr-rada.gov.ua/uploads/documents/43742-rish_238_14,04.2024.pdf",null,null,null,null
396,239-ВККМР-2024,рішення ,"Про надання дозволів на розміщення зовнішньої реклами ТОВ ""ВЕРЕСЕНЬ ПЛЮС"" на фасаді будинку № 2 по вул. Преображенській",2024-03-14T00:00:00,239,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,"http://www.kr-rada.gov.ua/uploads/documents/43743-rish_239_14,04.2024.pdf",null,null,null,null
397,240-ВККМР-2024,рішення ,"Про надання дозволів на розміщення зовнішньої реклами ТОВ ""ВЕРЕСЕНЬ ПЛЮС"" на фасаді будинку № 13/119 по вул. Чайковського",2024-03-14T00:00:00,240,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,"http://www.kr-rada.gov.ua/uploads/documents/43744-rish_240_14,04.2024.pdf",null,null,null,null
398,241-ВККМР-2024,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про затвердження Положення про департамент містобудування та земельних ресурсів Кропивницької міської ради в новій редакції""",2024-03-14T00:00:00,241,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,"http://www.kr-rada.gov.ua/uploads/documents/43745-rish_241_14,04.2024.pdf",null,null,null,null
399,242-ВККМР-2024,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення Кропивницької міської ради від 15 грудня 2022 року № 1422 ""Про затвердження Програми соціальної підтримки, розвитку та становлення сімей, дітей та молоді м. Кропивницького на 2023-2025 роки"" (зі змінами)""",2024-03-14T00:00:00,242,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,"http://www.kr-rada.gov.ua/uploads/documents/43746-rish_242_14,04.2024.pdf",null,null,null,null
400,243-ВККМР-2024,рішення ,Про надання згоди на визначення одержувача бюджетних коштів,2024-03-14T00:00:00,243,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,"http://www.kr-rada.gov.ua/uploads/documents/43747-rish_243_14,04.2024.pdf",null,null,null,null
401,244-ВККМР-2024,рішення ,Про надання одноразової адресної грошової допомоги мешканцям міста Кропивницького за депутатськими зверненнями,2024-03-14T00:00:00,244,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,"http://www.kr-rada.gov.ua/uploads/documents/43748-rish_244_14,04.2024.pdf",null,null,null,null
402,245-ВККМР-2024,рішення ,Про надання грошової допомоги Терленку Михайлу Трохимовичу,2024-03-14T00:00:00,245,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,"http://www.kr-rada.gov.ua/uploads/documents/43749-rish_245_14,04.2024.pdf",null,null,null,null
403,246-ВККМР-2024,рішення ,Про надання одноразової адресної грошової допомоги мешканцям міста Кропивницького,2024-03-14T00:00:00,246,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,"http://www.kr-rada.gov.ua/uploads/documents/43750-rish_246_14,04.2024.pdf",null,null,null,null
404,247-ВККМР-2024,рішення ,Про надання допомоги на поховання деяких категорій осіб,2024-03-14T00:00:00,247,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,"http://www.kr-rada.gov.ua/uploads/documents/43751-rish_247_14,04.2024.pdf",null,null,null,null
405,248-ВККМР-2024,рішення ,"Про надання членам сімей загиблих (померлих), військовополонених та зниклих безвісти військовослужбовців щомісячної грошової допомоги дітям",2024-03-14T00:00:00,248,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43755-rish_248_14.03.2024.pdf,null,null,null,null
406,249-ВККМР-2024,рішення ,"Про надання щомісячної грошової допомоги членам сімей загиблих (померлих), військовополонених та зниклих безвісти військовослужбовців для вирішення соціально-побутових питань",2024-03-14T00:00:00,249,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43756-rish_249_14.03.2024.pdf,null,null,null,null
407,250-ВККМР-2024,рішення ,Про виділення коштів на відшкодування додаткових витрат на поховання,2024-03-14T00:00:00,250,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43757-rish_250_14.03.2024.pdf,null,null,null,null
408,251-ВККМР-2024,рішення ,Про звільнення від здійснення повноважень опікуна над малолітньою дитиною,2024-03-14T00:00:00,251,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43758-rish_251_14.03.2024.pdf,null,null,null,null
409,252-ВККМР-2024,рішення ,Про встановлення опіки над малолітньою дитиною,2024-03-14T00:00:00,252,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43759-rish_252_14.03.2024.pdf,null,null,null,null
410,253-ВККМР-2024,рішення ,Про встановлення опіки над майном дитини,2024-03-14T00:00:00,253,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43760-rish_253_14.03.2024.pdf,null,null,null,null
411,254-ВККМР-2024,рішення ,Про припинення опіки над майном дитини,2024-03-14T00:00:00,254,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43761-rish_254_14.03.2024.pdf,null,null,null,null
412,255-ВККМР-2024,рішення ,Про припинення опіки над майном дітей,2024-03-14T00:00:00,255,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43762-rish_255_14.03.2024.pdf,null,null,null,null
413,256-ВККМР-2024,рішення ,Про встановлення опіки над майном дітей,2024-03-14T00:00:00,256,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43763-rish_256_14.03.2024.pdf,null,null,null,null
414,257-ВККМР-2024,рішення ,Про призначення уповноваженою особою,2024-03-14T00:00:00,257,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43764-rish_257_14.03.2024.pdf,null,null,null,null
415,258-ВККМР-2024,рішення ,"Про внесення змін до рішення Виконавчого комітету Кропивницької міської ради від 26 лютого 2024 року № 220 ""Про встановлення піклування над неповнолітньою дитиною""",2024-03-14T00:00:00,258,2024-03-14T00:00:00,2024-03-14T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43765-rish_258_14.03.2024.pdf,null,null,null,null
