﻿_id,paymentId,contractNum,contractDateSigned,contractCustodianName,contractCustodianId,contractUserName,contractUserId,periodStartDate,periodEndDate,valueAmount,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
274,null_274,43070,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,управління культури і туризмуМіської ради міста Кропивницького,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
275,null_275,42856,2017-02-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,управління з питань цивільного захисту КОДА,40382372,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
276,null_276,42856,2010-09-28T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Кіровоградська обласна організація Української спілки ветеранів Афганістану,23683600,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
277,null_277,42917,2005-08-10T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Спілка учасників бойових дій та ветеранів військової служби міста Кіровограда,33316348,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
278,null_278,42826,2005-06-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Товариство інвалідів ВВ та інших війн міста Кіровограда,23092521,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
279,4372,32/17,2013-10-31T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПрАТ “Київстар”,21673832,2023-10-01T00:00:00,2023-10-31T00:00:00,5885.8699999999998908606357872486114501953125,2023-10-31 00:00:00,2023-10-27 00:00:00,5885.87,0,0,0
280,1306,31/17,2013-10-31T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПрАТ “Київстар”,21673832,2023-10-01T00:00:00,2023-10-31T00:00:00,6429.3000000000001818989403545856475830078125,2023-10-31 00:00:00,2023-10-25 00:00:00,6429.3,0,0,0
281,4371,33/17,2013-10-31T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПрАТ “Київстар”,21673832,2023-10-01T00:00:00,2023-10-31T00:00:00,4713.40999999999985448084771633148193359375,2023-10-31 00:00:00,2023-10-27 00:00:00,4713.41,0,0,0
282,2965,24/21,2007-05-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПрАТ “Київстар”,21673832,2023-10-01T00:00:00,2023-10-31T00:00:00,6422.65999999999985448084771633148193359375,2023-10-31 00:00:00,2023-10-26 00:00:00,6422.66,0,0,0
283,6986,35/17,2013-10-31T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПрАТ “Київстар”,21673832,2023-10-01T00:00:00,2023-10-31T00:00:00,11354.440000000000509317032992839813232421875,2023-10-31 00:00:00,2023-10-30 00:00:00,11354.44,0,0,0
284,2966,34/17,2013-10-31T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПрАТ “Київстар”,21673832,2023-10-01T00:00:00,2023-10-31T00:00:00,4750.5600000000004001776687800884246826171875,2023-10-31 00:00:00,2023-10-26 00:00:00,4750.56,0,0,0
285,3798,42795,2012-02-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПрАТ “ВФ УКРАЇНА”,14333937,2023-10-01T00:00:00,2023-10-31T00:00:00,5889.5600000000004001776687800884246826171875,2023-10-31 00:00:00,2023-10-16 00:00:00,5889.56,0,0,0
286,3799,26/17,2016-08-08T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПрАТ “ВФ УКРАЇНА”,14333937,2023-10-01T00:00:00,2023-10-31T00:00:00,7610.5699999999997089616954326629638671875,2023-10-31 00:00:00,2023-10-16 00:00:00,7610.57,0,0,0
287,3801,3/17-а,2011-02-04T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПрАТ “ВФ УКРАЇНА”,14333937,2023-10-01T00:00:00,2023-10-31T00:00:00,11028.95000000000072759576141834259033203125,2023-10-31 00:00:00,2023-10-16 00:00:00,11028.95,0,0,0
288,4248,42856,2007-02-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПрАТ “ВФ УКРАЇНА”,14333937,2023-10-01T00:00:00,2023-10-31T00:00:00,4677.5600000000004001776687800884246826171875,2023-10-31 00:00:00,2023-10-16 00:00:00,4677.56,0,0,0
289,4249,19/17-а,2012-05-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПрАТ “ВФ УКРАЇНА”,14333937,2023-10-01T00:00:00,2023-10-31T00:00:00,5706.8199999999997089616954326629638671875,2023-10-31 00:00:00,2023-10-16 00:00:00,5706.82,0,0,0
290,7871,30/17,2005-03-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПрАТ “ВФ УКРАЇНА”,14333937,2023-10-01T00:00:00,2023-10-31T00:00:00,12082.440000000000509317032992839813232421875,2023-10-31 00:00:00,2023-10-09 00:00:00,12082.44,0,0,0
291,5820,26/17,2005-05-16T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ТОВ “лайфселл”,22859846,2023-10-01T00:00:00,2023-10-31T00:00:00,5282.7100000000000363797880709171295166015625,2023-10-31 00:00:00,2023-10-26 00:00:00,5282.71,0,0,0
292,2519,13/17,2022-06-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ФОП Кусков П.М.,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,3528.30999999999994543031789362430572509765625,2023-10-31 00:00:00,2023-10-13 00:00:00,3528.31,0,0,0
293,8758,42826,2021-03-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ФО Баркар Олег Миколайович,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,9786.22999999999956344254314899444580078125,2023-10-31 00:00:00,2023-10-23 00:00:00,9786.23,0,0,0
294,null_294,13/17,2021-05-19T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ТОВ “Безпека 2017”,41481392,2023-10-01T00:00:00,2023-10-31T00:00:00,4798.5,2023-10-31 00:00:00,null,null,4798.920000000000072759576141834259033203125,211.43000000000000682121026329696178436279296875,0
295,null_295,43070,2021-05-13T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,депутан Фортечної у місті Кропивницькому раді Гончарова І.М.,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,688.3300000000000409272615797817707061767578125,2023-10-31 00:00:00,null,null,688.3300000000000409272615797817707061767578125,9.6500000000000003552713678800500929355621337890625,0
296,null_296,42917,2022-03-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа Дольнікова Надія Олександрівна,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,1293.839999999999918145476840436458587646484375,2023-10-31 00:00:00,null,null,6201.489999999999781721271574497222900390625,595.3899999999999863575794734060764312744140625,0
297,null_297,16/17,2022-07-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ФО Кабанець Раїса Вікторівна,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,2865.25,2023-10-31 00:00:00,null,null,11970.2900000000008731149137020111083984375,479.8600000000000136424205265939235687255859375,0
298,null_298,42736,2010-01-04T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Кіровоградська обласна благодійна організація “Нове покоління”,35804291,2023-10-01T00:00:00,2023-10-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
299,16062,43040,2017-03-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ТДВ “М’ясокомбінат “Ятрань”,05507073,2023-10-01T00:00:00,2023-10-31T00:00:00,1792.759999999999990905052982270717620849609375,2023-10-31 00:00:00,2023-10-17 00:00:00,1792.76,0,0,0
300,null_300,42887,2022-02-14T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа Андрєєв Артем Олександрович,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,0,null,null,null,0,0,0
301,null_301,27/17,2016-08-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Громадська організація “Щасливий пес”,39486721,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
302,8507,333/17-253,1999-06-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,АТ “Укрпошта”,01185220,2023-10-01T00:00:00,2023-10-31T00:00:00,5834.829999999999927240423858165740966796875,2023-10-31 00:00:00,2023-10-30 00:00:00,5808.8,5834.829999999999927240423858165740966796875,0,0
303,8513,583/17-433,1999-09-21T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,АТ “Укрпошта”,01185220,2023-10-01T00:00:00,2023-10-31T00:00:00,6565.670000000000072759576141834259033203125,2023-10-31 00:00:00,2023-10-30 00:00:00,6533.0,6565.670000000000072759576141834259033203125,0,0
304,8510,118/17-81,1999-02-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,АТ “Укрпошта”,01185220,2023-10-01T00:00:00,2023-10-31T00:00:00,10943.879999999999199644662439823150634765625,2023-10-31 00:00:00,2023-10-30 00:00:00,10889.42,10943.879999999999199644662439823150634765625,0,0
305,8515,42795,2022-01-13T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,АТ “Укрпошта”,01185220,2023-10-01T00:00:00,2023-10-31T00:00:00,7754.0399999999999636202119290828704833984375,2023-10-31 00:00:00,2023-10-30 00:00:00,7715.46,7754.0399999999999636202119290828704833984375,0,0
306,8506,199/17,2000-11-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,АТ “Укрпошта”,01185220,2023-10-01T00:00:00,2023-10-31T00:00:00,805.549999999999954525264911353588104248046875,2023-10-31 00:00:00,2023-10-30 00:00:00,801.54,805.549999999999954525264911353588104248046875,0,0
307,1863,90/17,2019-06-21T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,державне підприємство “Український державний центр радіочастот”,02190823,2023-10-01T00:00:00,2023-10-31T00:00:00,445.6000000000000227373675443232059478759765625,2023-10-31 00:00:00,2023-10-31 00:00:00,445.6,0,0,0
308,null_308,42767,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
309,null_309,42948,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
310,null_310,42736,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
311,null_311,42856,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
312,null_312,42979,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
313,null_313,43009,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
314,null_314,42826,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
315,null_315,42917,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
316,null_316,42887,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
317,null_317,42795,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
318,null_318,43040,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
319,null_319,103/17,2006-11-06T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
320,null_320,33/17,2000-01-28T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
321,null_321,40/17,2009-09-30T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
322,null_322,15/17,2016-02-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
323,null_323,805/17-577,1999-12-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
324,null_324,804/17-576,1999-12-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
325,null_325,41/17,2000-03-21T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
326,null_326,808/17-581,1999-12-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
327,null_327,809/17-582,1999-12-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
328,null_328,707/17-538,1999-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
329,null_329,30/17,2000-01-27T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
330,null_330,92/17,2003-10-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
331,null_331,34/17а-11,2011-11-09T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
332,null_332,34/17,2000-01-28T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
333,null_333,104/17,2005-10-26T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
334,null_334,149/17,2004-09-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
335,null_335,43070,2005-02-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
336,null_336,455/17-345,1999-07-27T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління освіти Кропивницької міської ради,05403286,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
337,null_337,445/17,1999-09-27T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління освіти Кропивницької міської ради,05403286,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
338,null_338,42736,2007-01-11T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління освіти Кропивницької міської ради,05403286,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
339,10592,133/17,2004-09-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПАТ “Укртелеком”,22211233,2023-10-01T00:00:00,2023-10-31T00:00:00,2851.3699999999998908606357872486114501953125,2023-10-31 00:00:00,2023-10-16 00:00:00,2837.18,2851.3699999999998908606357872486114501953125,0,0
340,10593,164/17-122,1999-03-09T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПАТ “Укртелеком”,22211233,2023-10-01T00:00:00,2023-10-31T00:00:00,1674.339999999999918145476840436458587646484375,2023-10-31 00:00:00,2023-10-16 00:00:00,1666.0,1674.339999999999918145476840436458587646484375,0,0
341,null_341,80/17,2008-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Південно-Східне міжрегіональне управління Міністерства юстиції (м.Дніпро),34894735,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
342,null_342,81/17,2008-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Південно-Східне міжрегіональне управління Міністерства юстиції (м.Дніпро),34894735,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
343,null_343,82/17,2008-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Південно-Східне міжрегіональне управління Міністерства юстиції (м.Дніпро),34894735,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
344,null_344,43009,2022-04-25T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Департамент соціальної політики Кропивницької міської ради,43947572,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
345,null_345,42917,2020-11-04T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Департамент соціальної політики Кропивницької міської ради,43947572,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
346,null_346,21/17,2021-11-11T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Департамент соціальної політики Кропивницької міської ради,43947572,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
347,null_347,593/17,1999-12-31T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Комунальна установа “Кропивницький міський територіальний центр соціального обслуговування (надання соціальних послуг) “ Кропивницької міської ради,44252198,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
348,7672,143/17,2000-08-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець  Малий Артем Володимирович,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,632.80999999999994543031789362430572509765625,2023-10-31 00:00:00,2023-10-31 00:00:00,750.0,-187.539999999999992041921359486877918243408203125,0,0
349,null_349,42736,2018-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Товариство з обмеженою відповідальністю «ПРОНТО-ГРУП»,37427051,2023-10-01T00:00:00,2023-10-31T00:00:00,19588.45000000000072759576141834259033203125,2023-10-31 00:00:00,null,null,317181.6799999999930150806903839111328125,69562.229999999995925463736057281494140625,0
350,67737395,43070,2019-07-18T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Товариство з обмеженою відповідальністю «ПРОНТО-ГРУП»,37427051,2023-10-01T00:00:00,2023-10-31T00:00:00,4390.920000000000072759576141834259033203125,2023-10-31 00:00:00,2023-10-22 00:00:00,10500.0,80103.449999999997089616954326629638671875,28277.02000000000043655745685100555419921875,0
351,null_351,24/17,2017-04-18T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Товариство з обмеженою відповідальністю «ПРОНТО-ГРУП»,37427051,2023-10-01T00:00:00,2023-10-31T00:00:00,1173.680000000000063664629124104976654052734375,2023-10-31 00:00:00,null,null,19266.72999999999956344254314899444580078125,4133.8000000000001818989403545856475830078125,0
352,null_352,42736,2007-07-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,управління  Державної міграційної служби України в Кіровоградській області,37795939,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
353,324,20/17,2022-09-30T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ТОВ “Запоріжжятеплоенерго”,41311585,2023-10-01T00:00:00,2023-10-31T00:00:00,551.8200000000000500222085975110530853271484375,2023-10-31 00:00:00,2023-10-13 00:00:00,551.82,0,0,0
354,8404,178/17,2001-12-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,АТ “Державний ощадний банк України”,09323408,2023-10-01T00:00:00,2023-10-31T00:00:00,12411.02000000000043655745685100555419921875,2023-10-31 00:00:00,2023-10-31 00:00:00,12411.02,0,0,0
355,5514,47/17,2019-12-27T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ТОВ “лайфселл”,22859846,2023-10-01T00:00:00,2023-10-31T00:00:00,8655.97999999999956344254314899444580078125,2023-10-31 00:00:00,2023-10-25 00:00:00,8655.98,0,0,0
356,8405,171/17,2001-12-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПАТ “Державний ощадний банк України”,00032129,2023-10-01T00:00:00,2023-10-31T00:00:00,13409.389999999999417923390865325927734375,2023-10-31 00:00:00,2023-10-31 00:00:00,13409.39,0,0,0
357,7093,19/17,2021-11-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Гацук Юлія Миколаївна,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,433.18999999999999772626324556767940521240234375,2023-10-31 00:00:00,2023-10-27 00:00:00,433.19,0,0,0
358,3800,45/17,2019-12-02T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПрАТ “ВФ УКРАЇНА”,14333937,2023-10-01T00:00:00,2023-10-31T00:00:00,11715.29999999999927240423858165740966796875,2023-10-31 00:00:00,2023-10-16 00:00:00,11715.3,0,0,0
359,3583,25/17,2022-11-10T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,"ТОВ фірма ""Емпілс-ЛТД""",13767950,2023-10-01T00:00:00,2023-10-31T00:00:00,105.0100000000000051159076974727213382720947265625,2023-10-31 00:00:00,2023-10-17 00:00:00,105.01,0,0,0
360,147168,18/17,2016-09-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,"ТОВ ""Вересень плюс""",31774943,2023-10-01T00:00:00,2023-10-31T00:00:00,3014.38999999999987267074175179004669189453125,2023-10-31 00:00:00,2023-10-17 00:00:00,3014.39,0,0,0
361,4639,25/17а-11,2018-12-07T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Волченко Геннадій Анатолійович,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,2065.34000000000014551915228366851806640625,2023-10-31 00:00:00,2023-10-20 00:00:00,2180.0,-417.25,0,0
362,null_362,152/17,2000-08-22T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Департамент соціальної політики Кропивницької міської ради,43947572,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
363,4476,42948,2017-06-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,виконавчий комітет Подільської районної у місті Кропивницькому ради,04055185,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,2023-10-13 00:00:00,1.0,0,0,0
364,3547,54/17,2009-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,виконавчий комітет Подільської районної у місті Кропивницькому ради,04055185,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,2023-10-13 00:00:00,1.0,0,0,0
365,null_365,16/17,2018-08-07T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Виконавчий комітет Фортечної районної у місті Кропивницькому ради,04055268,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
366,184,17/17,2016-03-30T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,обласна комплексна   дитячо-юнацька спортивна школа  “НІКА”,32222029,2023-10-01T00:00:00,2023-10-31T00:00:00,965.5,2023-10-31 00:00:00,2023-10-18 00:00:00,965.5,0,0,0
367,39,14/17,2019-02-22T00:00:00,управління комунальної власності Кропивницької міської ради,37623993, Комунальний заклад “Обласна спеціалізована  дитячо-юнацька  школа олімпійського резерву-2”,22223953,2023-10-01T00:00:00,2023-10-31T00:00:00,1107.76999999999998181010596454143524169921875,2023-10-31 00:00:00,2023-10-17 00:00:00,1107.77,0,0,0
