﻿_id,id,issuedDate,authorityName,authoritytId,distributorName,distributorId,status,validFrom,validThrough,contractNum,contractDateSigned,type,planesValue,horizontalSize,verticalSize,area,atuCode,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressAdminUnitL4,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,lat,lon,imageUrl
1222,2320,2020-08-11T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Приватне підприємство приватна виробнича фірма ""Ацинус""",26035255,чинний,2020-08-11T00:00:00,2025-08-11T00:00:00,null,null,зовнішня реклама аптеки у вигляді наліпок ,2,0.695,1.27,1.7600000000000000088817841970012523233890533447265625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Велика Перспективна,60,null,на вікнах біля входу до приміщення аптеки на фасаді будинку ,null,null,null
1223,2320,2020-08-11T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Приватне підприємство приватна виробнича фірма ""Ацинус""",26035255,чинний,2020-08-11T00:00:00,2025-08-11T00:00:00,null,null,зовнішня реклама аптеки у вигляді наліпок ,2,0.65,0.67,0.88000000000000000444089209850062616169452667236328125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Велика Перспективна,60,null,на вікнах біля входу до приміщення аптеки на фасаді будинку ,null,null,null
1224,2321,2020-08-11T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Приватне підприємство ""Альянс-Маркет""",31562637,чинний,2020-08-11T00:00:00,2025-08-11T00:00:00,1046,2020-02-27 00:00:00,щит,2,2.4,2.7,3.536000000000000031974423109204508364200592041015625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Руслана Слободянюка,null,null,біля буд. № 146,null,null,null
1225,2322,2020-08-11T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Приватне підприємство ""Альянс-Маркет""",31562637,чинний,2020-08-11T00:00:00,2025-08-11T00:00:00,1046,2020-02-27 00:00:00,щит,2,2.4,2.7,3.536000000000000031974423109204508364200592041015625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Смоленська,null,null,біля буд. 19/68,null,null,null
1226,2323,2020-08-11T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Приватне підприємство ""Альянс-Маркет""",31562637,чинний,2020-08-11T00:00:00,2025-08-11T00:00:00,1046,2020-02-27 00:00:00,щит,2,3.5,1.2,4.67999999999999971578290569595992565155029296875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Руслана Слободянюка,null,null,біля буд. № 152-а,null,null,null
1227,2324,2020-08-11T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Приватне підприємство ""Альянс-Маркет""",31562637,чинний,2020-08-11T00:00:00,2025-08-11T00:00:00,1046,2020-02-27 00:00:00,щит,2,2.4,2.7,3.536000000000000031974423109204508364200592041015625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Руслана Слободянюка,null,null,біля буд. 172,null,null,null
1228,2325,2020-08-25T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Фізична особа - підприємець Бур""янова Тамара Володимирівна",null,чинний,2020-08-25T00:00:00,2025-08-25T00:00:00,1084,2020-05-06 00:00:00,сіті-лайт,2,1.2,1.8,2.7599999999999997868371792719699442386627197265625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Олексія Єгорова,null,null,біля буд. № 8,null,null,null
1229,2326,2020-08-25T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Фізична особа - підприємець Бур""янова Тамара Володимирівна",null,чинний,2020-08-25T00:00:00,2025-08-25T00:00:00,1084,2020-05-06 00:00:00,сіті-лайт,2,1.2,1.8,2.7599999999999997868371792719699442386627197265625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Олексія Єгорова,null,null,біля буд. № 8,null,null,null
1230,2327,2020-08-25T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Фізична особа - підприємець Бур""янова Тамара Володимирівна",null,чинний,2020-08-25T00:00:00,2025-08-25T00:00:00,1084,2020-05-06 00:00:00,сіті-лайт,2,1.2,1.8,2.7599999999999997868371792719699442386627197265625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Олексія Єгорова,null,null,біля буд. № 8,null,null,null
1231,2328,2020-08-25T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Попович Наталія Валеріївна,null,чинний,2020-08-25T00:00:00,2025-08-25T00:00:00,1105,2020-06-01 00:00:00,"двосторонній рекламний пілон ресторану ""Парадіз""",2,1.15,3.0,2.470000000000000195399252334027551114559173583984375,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,на розі вул. Генерала Жадова та вул. Героїв України,null,null,напроти житлового будинку № 26,null,null,null
1232,2329,2020-08-25T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Попович Наталія Валеріївна,null,чинний,2020-08-25T00:00:00,2025-08-25T00:00:00,1105,2020-06-01 00:00:00,"двосторонній рекламний пілон ресторану ""Парадіз""",2,1.53,4.0,3.04000000000000003552713678800500929355621337890625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,на розі вул. Генерала Жадова та вул. Героїв України,null,null,з боку лісосмуги,null,null,null
1233,2330,2020-08-25T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Акціонерне товариство ""Акцент-Банк"" ",14360080,чинний,2020-08-25T00:00:00,2025-08-25T00:00:00,null,null,"зовнішня реклама у вигляді окремих світлових об""ємних літер ""А-БАНК"" та логотипу банку",1,3.1,0.96,2.97599999999999997868371792719699442386627197265625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Велика Перспективна,38/33,null,"з боку вул. Театральної, на фасаді будинку",null,null,null
1234,2331,2020-08-25T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Акціонерне товариство ""Таскомбанк""",09806443,чинний,2020-08-25T00:00:00,2025-08-25T00:00:00,null,null,світловий рекламний засіб ,1,0.71,0.71,0.5040999999999999925393012745189480483531951904296875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Шевченка,16-б,null,на фасаді будинку,null,null,null
1235,2332,2020-08-25T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Дієса""",36483471,чинний,2020-08-25T00:00:00,2025-08-25T00:00:00,null,null,щит,1,6.0,3.0,18,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Юрія Коваленка,2-а,null,на фасаді будинку,null,null,null
1236,2333,2020-08-25T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Дієса""",36483471,чинний,2020-08-25T00:00:00,2025-08-25T00:00:00,null,null,щит,1,6.0,3.0,18,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Юрія Коваленка,2-а,null,на фасаді будинку,null,null,null
1237,2334,2020-08-25T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Дієса""",36483471,чинний,2020-08-25T00:00:00,2025-08-25T00:00:00,null,null,щит,1,6.0,3.0,18,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Юрія Коваленка,2-а,null,на фасаді будинку,null,null,null
1238,2335,2020-09-22T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Оріджин Агро""",40859410,чинний,2020-09-22T00:00:00,2025-09-22T00:00:00,1161,2020-08-06 00:00:00,"рекламна стела ""Origin""",2,2.5,3.0,4.62000000000000010658141036401502788066864013671875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Перша Виставкова,null,null,біля буд. № 7,null,null,null
1239,2338,2020-09-22T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Бєнітєз Марія Хустівна,null,чинний,2020-09-22T00:00:00,2025-09-22T00:00:00,null,null,"рекламний банер ""Одяг на вагу""",1,2.7,1.2,3.2400000000000002131628207280300557613372802734375,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Кропивницького,10,null,на фасаді будинку,null,null,null
1240,2339,2020-10-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Дочірнє підприємство ""Рітейл Центр""",38734018,чинний,2020-10-15T00:00:00,2025-10-15T00:00:00,1143,2020-07-27 00:00:00,Рекламна стела ,2,5.0,20.0,12,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Віктора Чміленка,null,null,з боку буд. № 24-а ,null,null,null
1241,2340,2020-10-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Приватне підприємство приватна виробнича фірма ""Ацинус""",20635255,чинний,2020-10-15T00:00:00,2025-10-15T00:00:00,1144,2020-07-27 00:00:00,рекламна конструкція,2,1.5,2.0,2.54999999999999982236431605997495353221893310546875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Велика Перспективна,null,null,біля буд. № 65,null,null,null
1242,2341,2020-11-02T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Приватне підприємство ""Приватна виробничо-комерційна фірма""ЧІС""",22211810,чинний,2020-11-02T00:00:00,2025-11-02T00:00:00,1178,2020-09-01 00:00:00,Рекламний щит,2,2.1,1.6,3.279999999999999804600747665972448885440826416015625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,просп. Інженерів,null,null,біля буд. № 7 ,null,null,null
1243,2342,2020-11-10T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Приватне підприємство ""Лікарня Святого Луки""",32504424,чинний,2020-11-10T00:00:00,2025-11-10T00:00:00,null,null,Рекламний лайт-бокс,2,0.65,0.65,0.7800000000000000266453525910037569701671600341796875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Шатила,null,null,на фасаді буд. № 19/5,null,null,null
1244,2343,2020-11-10T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Приватне підприємство ""Лікарня Святого Луки""",32504424,чинний,2020-11-10T00:00:00,2025-11-10T00:00:00,null,null,Рекламний лайт-бокс,2,0.65,0.65,0.7800000000000000266453525910037569701671600341796875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Шатила,null,null,на фасаді буд. № 19/5,null,null,null
1245,2344,2020-12-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Акціонерне товариство ""ОТП БАНК""",21685166,чинний,2020-12-15T00:00:00,2025-12-15T00:00:00,1168,2020-08-19 00:00:00,двосторонній рекламний короб,1,0.55,0.9,1,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Велика Перспективна,34/32,null,на фасаді будинку ,null,null,null
1246,2346,2020-12-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фермерське господарство Герасименка Миколи Івановича,31077068,чинний,2020-12-15T00:00:00,2025-12-15T00:00:00,1180,2020-09-15 00:00:00,сіті-лайт,2,1.55,2.9,3.439999999999999946709294817992486059665679931640625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Соборна,null,null,з боку буд. № 14,null,null,null
1247,2347,2020-12-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Приватне акціонерне товариство ""Страхова Компанія ""Універсальна""",20113829,чинний,2020-12-15T00:00:00,2025-12-15T00:00:00,null,null,рекламний банер,1,2.05,3.28,6.71999999999999975131004248396493494510650634765625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Шевченка,null,null,на фасаді буд. № 16-б,null,null,null
1248,2348,2020-12-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Мережа магазинів ""Дніпро-М""",41609173,чинний,2020-12-15T00:00:00,2025-12-15T00:00:00,null,null,"рекламна конструкція фірмового магазину ""DNIPRO M""",1,15.2,1.5,22.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Полтавська,24,1,на фасаді будинку,null,null,null
1249,2350,2020-12-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Лізинг Фармація""",43636392,чинний,2020-12-15T00:00:00,2025-12-15T00:00:00,null,null,рекламна конструкція аптеки ,1,8.0,0.95,7.5999999999999996447286321199499070644378662109375,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Преображенська,16-р,null,на фасаді будинку,null,null,null
1250,2350,2020-12-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Лізинг Фармація""",43636392,чинний,2020-12-15T00:00:00,2025-12-15T00:00:00,null,null,рекламна конструкція аптеки ,1,5.5,0.8,4.4000000000000003552713678800500929355621337890625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Преображенська,16-р,null,на фасаді будинку,null,null,null
1251,2350,2020-12-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Лізинг Фармація""",43636392,чинний,2020-12-15T00:00:00,2025-12-15T00:00:00,null,null,рекламна конструкція аптеки ,1,2.7,1.8,4.86000000000000031974423109204508364200592041015625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Преображенська,16-р,null,на фасаді будинку,null,null,null
1252,2350,2020-12-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Лізинг Фармація""",43636392,чинний,2020-12-15T00:00:00,2025-12-15T00:00:00,null,null,рекламна конструкція аптеки ,1,1.5,2.1,3.149999999999999911182158029987476766109466552734375,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Преображенська,16-р,null,на фасаді будинку,null,null,null
1253,2350,2020-12-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Лізинг Фармація""",43636392,чинний,2020-12-15T00:00:00,2025-12-15T00:00:00,null,null,рекламна конструкція аптеки ,1,3.4,1.8,6.12000000000000010658141036401502788066864013671875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Преображенська,16-р,null,на фасаді будинку,null,null,null
1254,2350,2020-12-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Лізинг Фармація""",43636392,чинний,2020-12-15T00:00:00,2025-12-15T00:00:00,null,null,рекламна конструкція аптеки ,1,1.2,2.2,2.640000000000000124344978758017532527446746826171875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Преображенська,16-р,null,на фасаді будинку,null,null,null
1255,2351,2020-12-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Лізинг Фармація""",43636392,чинний,2020-12-15T00:00:00,2025-12-15T00:00:00,null,null,"рекламна конструкція ""АПТЕКА ОПТОВИХ Ц..""",1,4.0,1.3,5.20000000000000017763568394002504646778106689453125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Героїв Маріуполя (колишня вул. Генерала Родимцева),1,null,на фасаді будинку,null,null,null
1256,2351,2020-12-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Лізинг Фармація""",43636392,чинний,2020-12-15T00:00:00,2025-12-15T00:00:00,null,null,двосторонній торцевий лайт-бокс,2,0.7,0.7,0.979999999999999982236431605997495353221893310546875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Героїв Маріуполя (колишня вул. Генерала Родимцева),1,null,на фасаді будинку,null,null,null
1257,2351,2020-12-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Лізинг Фармація""",43636392,чинний,2020-12-15T00:00:00,2025-12-15T00:00:00,null,null,двосторонній торцевий вказівник,2,0.7,0.2,0.2800000000000000266453525910037569701671600341796875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Героїв Маріуполя (колишня вул. Генерала Родимцева),1,null,на фасаді будинку,null,null,null
1258,2353,2020-12-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Пузанков Олександр Вікторович,null,чинний,2020-12-15T00:00:00,2025-12-15T00:00:00,1222,2020-12-15 00:00:00,щит,2,6.0,3.0,10.5,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Перша Виставкова,null,null,"біля АЗС ""Укрнафта""",null,null,null
1259,2354,2020-12-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Пузанков Олександр Вікторович,null,чинний,2020-12-15T00:00:00,2025-12-15T00:00:00,1222,2020-12-15 00:00:00,щит,2,6.0,3.0,10.5,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Перша Виставкова,null,null,"біля повороту на ""Cernel Group""",null,null,null
1260,2355,2020-12-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Пузанков Олександр Вікторович,null,чинний,2020-12-15T00:00:00,2025-12-15T00:00:00,1222,2020-12-15 00:00:00,щит у вигляді Т-подібної конструкції,4,6.0,3.0,21.469999999999998863131622783839702606201171875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Юрія Коваленка,null,null,"на розподільчій смузі, напроти Кіровоградського коледжу статистики",null,null,null
1261,2356,2020-12-29T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Колодяжний Олег Анатолійович,null,чинний,2020-12-29T00:00:00,2025-12-29T00:00:00,null,null,банер,1,4.0,3.0,12,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Степняка-Кравчинського,21-а,null,на фасаді будинку,null,null,null
1262,2357,2021-01-12T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Євробуд Центр""",40981893,чинний,2021-01-12T00:00:00,2026-01-12T00:00:00,1188,2020-10-16 00:00:00,"двостороння світлова стела  ""Eurobud""",2,4.0,6.0,15,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Перша Виставкова,null,null,з боку буд. № 6,null,null,null
1263,2358,2021-02-09T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Укрреклама""",33212755,чинний,2021-02-09T00:00:00,2026-02-09T00:00:00,1214,2020-11-20 00:00:00,щит,2,6.0,3.0,12.03999999999999914734871708787977695465087890625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Яновського,null,null,біля входу до Дендропарку,null,null,null
1264,2359,2021-02-09T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""АТБ-МАРКЕТ""",30487219,чинний,2021-02-09T00:00:00,2026-02-09T00:00:00,1217,2020-12-01 00:00:00,"світлова стела ""АТБ-МАРКЕТ""",2,3.0,7.0,12,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Євгена Тельнова,null,null,біля будинку №  9-а,null,null,null
1265,2360,2021-01-23T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Комунальний заклад ""Кіровоградський академічний обласний український музично-драматичний театр імені М.Л. Кропивницького""",02225476,чинний,2021-01-23T00:00:00,2026-01-23T00:00:00,null,null,рекламно-інформаційна конструкція,1,10.5,3.6,12.6500000000000003552713678800500929355621337890625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Театральна ,null,null,біля буд. № 4 (Кіровоградський академічний обласний український музично-драматичний театр імені М.Л. Кропивницького),null,null,null
1266,2361,2021-02-23T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Маалта""",39563858,чинний,2021-02-23T00:00:00,2026-02-23T00:00:00,null,null,щит,1,6.0,3.0,18,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Героїв-рятувальників (колишня вул. Волкова) ,null,null,"на огорожі, біля буд. № 13-б",null,null,null
1267,2362,2021-01-23T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Крившенко Олена Сергіївна,null,чинний,2021-01-23T00:00:00,2026-02-23T00:00:00,null,null,"рекламна конструкція beauty club ""STREKOZA""",1,0.7,0.7,0.4899999999999999911182158029987476766109466552734375,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Віктора Чміленка,47,null,на фасаді будинку ,null,null,null
1268,2362,2021-01-23T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Крившенко Олена Сергіївна,null,чинний,2021-01-23T00:00:00,2026-02-23T00:00:00,null,null,"рекламна конструкція beauty club ""STREKOZA""",1,0.7,1.45,1.020000000000000017763568394002504646778106689453125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Віктора Чміленка,47,null,на фасаді будинку ,null,null,null
1269,2362,2021-01-23T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Крившенко Олена Сергіївна,null,чинний,2021-01-23T00:00:00,2026-02-23T00:00:00,null,null,"рекламний лайт-бокс  beauty club ""STREKOZA""",2,0.5,0.5,0.5,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Віктора Чміленка,47,null,на фасаді будинку ,null,null,null
1270,2363,2021-05-25T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Ариджан Серкан,null,чинний,2021-05-25T00:00:00,2026-05-25T00:00:00,null,null,"окремо розміщені логотип, літери ""ШКІРА"", ""ХУТРО"", та ""ARES"" магазину ""ARES"" ",1,19.7,0.57,11.230000000000000426325641456060111522674560546875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Велика Перспективна,51,null,на фасаді будинку,null,null,null
1271,2364,2021-05-25T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""АТБ-МАРКЕТ""",30487219,чинний,2021-05-25T00:00:00,2026-05-25T00:00:00,null,null,"рекламна конструкція ""АТБ МАРКЕТ"" з режимом роботи ""00-24""",1,6.2,1.3,8.0600000000000004973799150320701301097869873046875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Полтавська,60,null,на фасаді будинку,null,null,null
1272,2365,2021-05-25T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""АТБ-МАРКЕТ""",30487219,чинний,2021-05-25T00:00:00,2026-05-25T00:00:00,null,null,"три дахові конструкції (літери ""АТБ"" ",3,5.5,2.2,22.8299999999999982946974341757595539093017578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Полтавська,60,null,на даху будинку,null,null,null
1273,2366,2021-05-25T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""АТБ-МАРКЕТ""",30487219,чинний,2021-05-25T00:00:00,2026-05-25T00:00:00,null,null,шість рекламних акційних планшетів,6,0.676,0.94,3.839999999999999857891452847979962825775146484375,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Полтавська,60,null,на фасаді будинку,null,null,null
1274,2367,2021-05-25T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""АТБ-МАРКЕТ""",30487219,чинний,2021-05-25T00:00:00,2026-05-25T00:00:00,null,null,три щити,3,6.0,3.0,54,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Полтавська,60,null,на фасаді будинку,null,null,null
1275,2368,2021-05-25T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Дегрик Сергій Олександрович,null,чинний,2021-05-25T00:00:00,2026-05-25T00:00:00,1281,2021-03-16 00:00:00,"рекламна стела ""Ельбрук""",2,1.5,4.2,3.29999999999999982236431605997495353221893310546875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Перша Виставкова,null,null,з боку буд. № 49,null,null,null
1276,2369,2021-05-25T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Лєвочко Олексій Михайлович,null,чинний,2021-05-25T00:00:00,2026-05-25T00:00:00,1269,2021-03-11 00:00:00,"фриз  із світловими об""ємними літерами туристичної агенції ""RELAX tour"" ",1,2.78,0.38,1.060000000000000053290705182007513940334320068359375,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Гоголя,84/61,null,на фасаді будинку,null,null,null
1277,2369,2021-05-25T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Лєвочко Олексій Михайлович,null,чинний,2021-05-25T00:00:00,2026-05-25T00:00:00,1269,2021-03-11 00:00:00,"торцевий лайт-бокс  туристичної агенції ""RELAX tour""",2,0.4,1.0,0.8000000000000000444089209850062616169452667236328125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Гоголя,84/61,null,на фасаді будинку,null,null,null
1278,2370,2021-05-25T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""ВФ РИТЕЙЛ""",41457291,чинний,2021-05-25T00:00:00,2026-05-25T00:00:00,1211,2020-11-20 00:00:00,"світловий  логотип та світлові об""ємні літери ""VODAFONE""",7,1.622,0.4,4.54999999999999982236431605997495353221893310546875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Велика Перспективна ,25/34,null,на фасаді будинку ,null,null,null
