﻿_id,paymentId,contractNum,contractDateSigned,contractCustodianName,contractCustodianId,contractUserName,contractUserId,periodStartDate,periodEndDate,valueAmount,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
273,09-14-2237,2237,2023-08-15T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ІНЧЕР""",42556531,2023-09-01T00:00:00,2023-09-30T00:00:00,333.67000000000001591615728102624416351318359375,2023-09-30 00:00:00,null,2000.0,516.6499999999999772626324556767940521240234375,0,0
274,09-14-2290,2290,2023-09-19T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Беззубова Н.В.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,0.5,2023-09-30 00:00:00,2023-09-26 00:00:00,2912.6,0,0,0
275,null_275,13/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,4632.0,0,0,0
276,null_276,43070,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,управління культури і туризмуМіської ради міста Кропивницького,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,5637.48,0,0,0
277,null_277,42856,2017-02-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,управління з питань цивільного захисту КОДА,40382372,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,2029.64,0,0,0
278,null_278,42856,2010-09-28T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Кіровоградська обласна організація Української спілки ветеранів Афганістану,23683600,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,2002.0,0,0,0
279,null_279,42917,2005-08-10T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Спілка учасників бойових дій та ветеранів військової служби міста Кіровограда,33316348,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,3235.0,0,0,0
280,null_280,42826,2005-06-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Товариство інвалідів ВВ та інших війн міста Кіровограда,23092521,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,596.92,0,0,0
281,6681,32/17,2013-10-31T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПрАТ “Київстар”,21673832,2023-09-01T00:00:00,2023-09-30T00:00:00,5856.59000000000014551915228366851806640625,2023-09-30 00:00:00,2023-09-27 00:00:00,200.0,0,0,0
282,6276,31/17,2013-10-31T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПрАТ “Київстар”,21673832,2023-09-01T00:00:00,2023-09-30T00:00:00,4920.34000000000014551915228366851806640625,2023-09-30 00:00:00,2023-09-26 00:00:00,1268.58,0,0,0
283,6279,33/17,2013-10-31T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПрАТ “Київстар”,21673832,2023-09-01T00:00:00,2023-09-30T00:00:00,4726.920000000000072759576141834259033203125,2023-09-30 00:00:00,2023-09-26 00:00:00,4726.92,0,0,0
284,6277,24/21,2007-05-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПрАТ “Київстар”,21673832,2023-09-01T00:00:00,2023-09-30T00:00:00,6351.59000000000014551915228366851806640625,2023-09-30 00:00:00,2023-09-26 00:00:00,6351.59,0,0,0
285,8361,35/17,2013-10-31T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПрАТ “Київстар”,21673832,2023-09-01T00:00:00,2023-09-30T00:00:00,11297.95000000000072759576141834259033203125,2023-09-30 00:00:00,2023-09-28 00:00:00,11297.95,0,0,0
286,62786280,34/17,2013-10-31T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПрАТ “Київстар”,21673832,2023-09-01T00:00:00,2023-09-30T00:00:00,3241.76999999999998181010596454143524169921875,2023-09-30 00:00:00,2023-09-26 00:00:00,3241.77,0,0,0
287,4379,42795,2012-02-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПрАТ “ВФ УКРАЇНА”,14333937,2023-09-01T00:00:00,2023-09-30T00:00:00,5860.260000000000218278728425502777099609375,2023-09-30 00:00:00,2023-09-18 00:00:00,5860.26,0,0,0
288,4378,26/17,2016-08-08T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПрАТ “ВФ УКРАЇНА”,14333937,2023-09-01T00:00:00,2023-09-30T00:00:00,7572.7100000000000363797880709171295166015625,2023-09-30 00:00:00,2023-09-18 00:00:00,7572.71,0,0,0
289,4374,3/17-а,2011-02-04T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПрАТ “ВФ УКРАЇНА”,14333937,2023-09-01T00:00:00,2023-09-30T00:00:00,10974.0699999999997089616954326629638671875,2023-09-30 00:00:00,2023-09-18 00:00:00,10974.07,0,0,0
290,4377,42856,2007-02-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПрАТ “ВФ УКРАЇНА”,14333937,2023-09-01T00:00:00,2023-09-30T00:00:00,4654.3000000000001818989403545856475830078125,2023-09-30 00:00:00,2023-09-18 00:00:00,4654.3,0,0,0
291,4376,19/17-а,2012-05-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПрАТ “ВФ УКРАЇНА”,14333937,2023-09-01T00:00:00,2023-09-30T00:00:00,5678.4300000000002910383045673370361328125,2023-09-30 00:00:00,2023-09-18 00:00:00,5678.43,0,0,0
292,7277,30/17,2005-03-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПрАТ “ВФ УКРАЇНА”,14333937,2023-09-01T00:00:00,2023-09-30T00:00:00,12233.7099999999991268850862979888916015625,2023-09-30 00:00:00,2023-09-08 00:00:00,12233.71,0,0,0
293,8146,26/17,2005-05-16T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ТОВ “лайфселл”,22859846,2023-09-01T00:00:00,2023-09-30T00:00:00,5256.4300000000002910383045673370361328125,2023-09-30 00:00:00,2023-09-26 00:00:00,5256.43,0,0,0
294,2487,13/17,2022-06-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ФОП Кусков П.М.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,3510.76999999999998181010596454143524169921875,2023-09-30 00:00:00,2023-09-13 00:00:00,3510.77,0,0,0
295,8684,42826,2021-03-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ФО Баркар Олег Миколайович,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,9737.530000000000654836185276508331298828125,2023-09-30 00:00:00,2023-09-20 00:00:00,9737.53,0,0,0
296,50415040,13/17,2021-05-19T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ТОВ “Безпека 2017”,41481392,2023-09-01T00:00:00,2023-09-30T00:00:00,4774.6199999999998908606357872486114501953125,2023-09-30 00:00:00,2023-09-05 00:00:00,4842.0,4775.0399999999999636202119290828704833984375,211.43000000000000682121026329696178436279296875,0
297,103,43070,2021-05-13T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,депутан Фортечної у місті Кропивницькому раді Гончарова І.М.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,684.9099999999999681676854379475116729736328125,2023-09-30 00:00:00,2023-09-28 00:00:00,1390.13,0,10.17999999999999971578290569595992565155029296875,0
298,312,42917,2022-03-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа Дольнікова Надія Олександрівна,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,1287.410000000000081854523159563541412353515625,2023-09-30 00:00:00,2023-09-04 00:00:00,2000.0,4907.649999999999636202119290828704833984375,514.80999999999994543031789362430572509765625,0
299,3953,16/17,2022-07-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ФО Кабанець Раїса Вікторівна,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,2851,2023-09-30 00:00:00,2023-09-07 00:00:00,2000.0,9105.0400000000008731149137020111083984375,329.8500000000000227373675443232059478759765625,0
300,null_300,42736,2010-01-04T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Кіровоградська обласна благодійна організація “Нове покоління”,35804291,2023-09-01T00:00:00,2023-09-30T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,1783.85,0,0,0
301,14255,43040,2017-03-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ТДВ “М’ясокомбінат “Ятрань”,05507073,2023-09-01T00:00:00,2023-09-30T00:00:00,1783.84999999999990905052982270717620849609375,2023-09-30 00:00:00,2023-09-15 00:00:00,5888.23,0,0,0
302,null_302,42887,2022-02-14T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа Андрєєв Артем Олександрович,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,0,null,null,6625.76,0,0,0
303,null_303,27/17,2016-08-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Громадська організація “Щасливий пес”,39486721,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,11044.04,0,0,0
304,3933,333/17-253,1999-06-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,АТ “Укрпошта”,01185220,2023-09-01T00:00:00,2023-09-30T00:00:00,5805.8000000000001818989403545856475830078125,2023-09-30 00:00:00,2023-09-05 00:00:00,7825.01,5805.8000000000001818989403545856475830078125,0,0
305,3937,583/17-433,1999-09-21T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,АТ “Укрпошта”,01185220,2023-09-01T00:00:00,2023-09-30T00:00:00,6533,2023-09-30 00:00:00,2023-09-05 00:00:00,812.93,6533,0,0
306,3935,118/17-81,1999-02-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,АТ “Укрпошта”,01185220,2023-09-01T00:00:00,2023-09-30T00:00:00,10889.420000000000072759576141834259033203125,2023-09-30 00:00:00,2023-09-05 00:00:00,2877.47,10889.420000000000072759576141834259033203125,0,0
307,3939,42795,2022-01-13T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,АТ “Укрпошта”,01185220,2023-09-01T00:00:00,2023-09-30T00:00:00,7715.4600000000000363797880709171295166015625,2023-09-30 00:00:00,2023-09-05 00:00:00,1689.66,7715.4600000000000363797880709171295166015625,0,0
308,3931,199/17,2000-11-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,АТ “Укрпошта”,01185220,2023-09-01T00:00:00,2023-09-30T00:00:00,801.5399999999999636202119290828704833984375,2023-09-30 00:00:00,2023-09-05 00:00:00,700.0,801.5399999999999636202119290828704833984375,0,0
309,null_309,90/17,2019-06-21T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,державне підприємство “Український державний центр радіочастот”,02190823,2023-09-01T00:00:00,2023-09-30T00:00:00,443.3799999999999954525264911353588104248046875,2023-09-30 00:00:00,null,546.77,443.3799999999999954525264911353588104248046875,0,0
310,null_310,42767,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,12349.27,0,0,0
311,null_311,42948,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,8612.92,0,0,0
312,null_312,42736,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,13342.66,0,0,0
313,null_313,42856,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,431.03,0,0,0
314,null_314,42979,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,11657.02,0,0,0
315,null_315,43009,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,104.48,0,0,0
316,null_316,42826,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,2999.39,0,0,0
317,null_317,42917,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,2180.0,0,0,0
318,null_318,42887,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,907.34,0,0,0
319,null_319,42795,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,1102.25,0,0,0
320,null_320,43040,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,1951.32,0,0,0
321,null_321,103/17,2006-11-06T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,1.27,0,0,0
322,null_322,33/17,2000-01-28T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,3042.32,0,0,0
323,null_323,40/17,2009-09-30T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,1725.68,0,0,0
324,null_324,15/17,2016-02-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,790.15,0,0,0
325,null_325,805/17-577,1999-12-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,1320.0,0,0,0
326,null_326,804/17-576,1999-12-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,2046.91,0,0,0
327,null_327,41/17,2000-03-21T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,3154.66,0,0,0
328,null_328,808/17-581,1999-12-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,2000.0,0,0,0
329,null_329,809/17-582,1999-12-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,900.0,0,0,0
330,null_330,707/17-538,1999-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,2621.68,0,0,0
331,null_331,30/17,2000-01-27T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,2300.0,0,0,0
332,null_332,92/17,2003-10-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,7701.66,0,0,0
333,null_333,34/17а-11,2011-11-09T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,2358.78,0,0,0
334,null_334,34/17,2000-01-28T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,238.73,0,0,0
335,null_335,104/17,2005-10-26T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,1201.02,0,0,0
336,null_336,149/17,2004-09-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,2347.5,0,0,0
337,null_337,43070,2005-02-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,2317.3,0,0,0
338,null_338,455/17-345,1999-07-27T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління освіти Кропивницької міської ради,05403286,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,400.0,0,0,0
339,null_339,445/17,1999-09-27T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління освіти Кропивницької міської ради,05403286,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,585.0,0,0,0
340,null_340,42736,2007-01-11T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління освіти Кропивницької міської ради,05403286,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,6813.37,0,0,0
341,10021,133/17,2004-09-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПАТ “Укртелеком”,22211233,2023-09-01T00:00:00,2023-09-30T00:00:00,2837.17999999999983629095368087291717529296875,2023-09-30 00:00:00,2023-09-27 00:00:00,2539.1,2837.17999999999983629095368087291717529296875,0,0
342,10019,164/17-122,1999-03-09T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПАТ “Укртелеком”,22211233,2023-09-01T00:00:00,2023-09-30T00:00:00,1666,2023-09-30 00:00:00,2023-09-27 00:00:00,320.0,1666,0,0
343,null_343,80/17,2008-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Південно-Східне міжрегіональне управління Міністерства юстиції (м.Дніпро),34894735,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,2260.0,0,0,0
344,null_344,81/17,2008-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Південно-Східне міжрегіональне управління Міністерства юстиції (м.Дніпро),34894735,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,1307.46,0,0,0
345,null_345,82/17,2008-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Південно-Східне міжрегіональне управління Міністерства юстиції (м.Дніпро),34894735,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,1434.0,0,0,0
346,null_346,43009,2022-04-25T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Департамент соціальної політики Кропивницької міської ради,43947572,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,2471.95,0,0,0
347,null_347,42917,2020-11-04T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Департамент соціальної політики Кропивницької міської ради,43947572,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,2086.49,0,0,0
348,null_348,21/17,2021-11-11T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Департамент соціальної політики Кропивницької міської ради,43947572,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,4339.27,0,0,0
349,null_349,593/17,1999-12-31T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Комунальна установа “Кропивницький міський територіальний центр соціального обслуговування (надання соціальних послуг) “ Кропивницької міської ради,44252198,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,4838.72,0,0,0
350,4570,143/17,2000-08-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець  Малий Артем Володимирович,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,629.6499999999999772626324556767940521240234375,2023-09-30 00:00:00,2023-09-29 00:00:00,930.0,-70.349999999999994315658113919198513031005859375,0,0
351,null_351,42736,2018-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Товариство з обмеженою відповідальністю «ПРОНТО-ГРУП»,37427051,2023-09-01T00:00:00,2023-09-30T00:00:00,19491,2023-09-30 00:00:00,null,360.0,297593.2299999999813735485076904296875,64740.360000000000582076609134674072265625,0
352,null_352,43070,2019-07-18T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Товариство з обмеженою відповідальністю «ПРОНТО-ГРУП»,37427051,2023-09-01T00:00:00,2023-09-30T00:00:00,4369.0699999999997089616954326629638671875,2023-09-30 00:00:00,null,67966.37,86212.52999999999883584678173065185546875,26775.15999999999985448084771633148193359375,0
353,null_353,24/17,2017-04-18T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Товариство з обмеженою відповідальністю «ПРОНТО-ГРУП»,37427051,2023-09-01T00:00:00,2023-09-30T00:00:00,1167.839999999999918145476840436458587646484375,2023-09-30 00:00:00,null,40000.0,18093.04999999999927240423858165740966796875,3840.65999999999985448084771633148193359375,0
354,null_354,42736,2007-07-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,управління  Державної міграційної служби України в Кіровоградській області,37795939,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,6500.0,0,0,0
355,306,20/17,2022-09-30T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ТОВ “Запоріжжятеплоенерго”,41311585,2023-09-01T00:00:00,2023-09-30T00:00:00,546.76999999999998181010596454143524169921875,2023-09-30 00:00:00,2023-09-14 00:00:00,200.0,0,0,0
356,4572,178/17,2001-12-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,АТ “Державний ощадний банк України”,09323408,2023-09-01T00:00:00,2023-09-30T00:00:00,12349.27000000000043655745685100555419921875,2023-09-30 00:00:00,2023-09-29 00:00:00,2245.62,0,0,0
357,7941,47/17,2019-12-27T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ТОВ “лайфселл”,22859846,2023-09-01T00:00:00,2023-09-30T00:00:00,8612.920000000000072759576141834259033203125,2023-09-30 00:00:00,2023-09-25 00:00:00,12300.0,0,0,0
358,4574,171/17,2001-12-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПАТ “Державний ощадний банк України”,00032129,2023-09-01T00:00:00,2023-09-30T00:00:00,13342.65999999999985448084771633148193359375,2023-09-30 00:00:00,2023-09-29 00:00:00,10127.0,0,0,0
359,7411,19/17,2021-11-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Гацук Юлія Миколаївна,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,431.029999999999972715158946812152862548828125,2023-09-30 00:00:00,2023-09-19 00:00:00,456.89,0,0,0
360,7375,45/17,2019-12-02T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПрАТ “ВФ УКРАЇНА”,14333937,2023-09-01T00:00:00,2023-09-30T00:00:00,11657.02000000000043655745685100555419921875,2023-09-30 00:00:00,2023-09-18 00:00:00,461.02,0,0,0
361,3569,25/17,2022-11-10T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,"ТОВ фірма ""Емпілс-ЛТД""",13767950,2023-09-01T00:00:00,2023-09-30T00:00:00,104.4800000000000039790393202565610408782958984375,2023-09-30 00:00:00,2023-09-15 00:00:00,3000.0,0,0,0
362,145568,18/17,2016-09-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,"ТОВ ""Вересень плюс""",31774943,2023-09-01T00:00:00,2023-09-30T00:00:00,2999.38999999999987267074175179004669189453125,2023-09-30 00:00:00,2023-09-14 00:00:00,418.61,0,0,0
363,7749,25/17а-11,2018-12-07T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Волченко Геннадій Анатолійович,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,2055.07000000000016370904631912708282470703125,2023-09-30 00:00:00,2023-09-20 00:00:00,1400.0,-302.58999999999997498889570124447345733642578125,0,0
364,null_364,152/17,2000-08-22T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Департамент соціальної політики Кропивницької міської ради,43947572,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,2713.0,0,0,0
365,null_365,42948,2017-06-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,виконавчий комітет Подільської районної у місті Кропивницькому ради,04055185,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,2766.06,0,0,0
