﻿_id,id,positionName,unitName,value
1956,1956,Старший інспектор з кадрів,"Інший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницького"" Кропивницької міської ради""",1
1957,1957,Економіст,"Інший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницького"" Кропивницької міської ради""",1
1958,1958,Юрисконсульт,"Інший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницького"" Кропивницької міської ради""",1
1959,1959,Фахівець з публічних закупівель,"Інший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницького"" Кропивницької міської ради""","0,5"
1960,1960,Секретар керівника,"Інший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницького"" Кропивницької міської ради""",1
1961,1961,Працівник з господарської діяльності закладу охорони здоров'я,"Інший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницького"" Кропивницької міської ради""",1
1962,1962,Оператор комп'ютерного набору,"Інший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницького"" Кропивницької міської ради""",1
1963,1963,Технік,"Інший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницького"" Кропивницької міської ради""","0,5"
1964,1964,Водій автотранспортних засобів,"Інший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницького"" Кропивницької міської ради""","7,75"
1965,1965,Кур'єр,"Інший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницького"" Кропивницької міської ради""","0,5"
1966,1966,Ліфтер,"Інший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницького"" Кропивницької міської ради""",2
1967,1967,Машиніст із прання та ремонту спецодягу,"Інший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницького"" Кропивницької міської ради""",1
1968,1968,Столяр,"Інший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницького"" Кропивницької міської ради""",1
1969,1969,Слюсар-сантехнік,"Інший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницького"" Кропивницької міської ради""",3
1970,1970,Електромонтер з ремонту та обслуговування електроустаткування,"Інший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницького"" Кропивницької міської ради""",2
1971,1971,Електромеханік електрозв’язку,"Інший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницького"" Кропивницької міської ради""","0,5"
1972,1972,Електрогазозварник,"Інший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницького"" Кропивницької міської ради""","0,5"
1973,1973,Оператор котельні,"Інший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницького"" Кропивницької міської ради""",1
1974,1974,Робітник з комплексного обслуговування й ремонту будинків,"Інший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницького"" Кропивницької міської ради""",3
1975,1975,Прибиральник територій,"Інший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницького"" Кропивницької міської ради""",4
1976,1976,Прибиральник службових приміщень,"Інший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницького"" Кропивницької міської ради""","3,25"
1977,1977,Сторож,"Інший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницького"" Кропивницької міської ради""",12
1978,1978,Гардеробник,"Інший адміністративний та допоміжний персонал комунального некомерційного підприємства ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницького"" Кропивницької міської ради""",4
1979,1979,Генеральний директор,"Адміністративно-управлінський та господарсько-управлінський персонал комунального некомерційного підприємства ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""",1
1980,1980,Медичний директор,"Адміністративно-управлінський та господарсько-управлінський персонал комунального некомерційного підприємства ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""","0,25"
1981,1981,Сестра медична ( брат медичний) старша,"Адміністративно-управлінський та господарсько-управлінський персонал комунального некомерційного підприємства ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""",1
1982,1982,Інженер з охорони праці,"Адміністративно-управлінський та господарсько-управлінський персонал комунального некомерційного підприємства ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""","0,25"
1983,1983,Інспектор з кадрів,"Адміністративно-управлінський та господарсько-управлінський персонал комунального некомерційного підприємства ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""","0,5"
1984,1984,Секретар,"Адміністративно-управлінський та господарсько-управлінський персонал комунального некомерційного підприємства ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""",1
1985,1985,Водій автотранспортних засобів,"Адміністративно-управлінський та господарсько-управлінський персонал комунального некомерційного підприємства ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""",1
1986,1986,Електромонтер з ремонту та обслуговування електроустаткування,"Адміністративно-управлінський та господарсько-управлінський персонал комунального некомерційного підприємства ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""","0,5"
1987,1987,Сторож,"Адміністративно-управлінський та господарсько-управлінський персонал комунального некомерційного підприємства ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""","2,25"
1988,1988,Прибиральник службових приміщень,"Адміністративно-управлінський та господарсько-управлінський персонал комунального некомерційного підприємства ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""","1,5"
1989,1989,Головний бухгалтер,"Бухгалтерія комунального некомерційного підприємства ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""",1
1990,1990,Бухгалтер,"Бухгалтерія комунального некомерційного підприємства ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""",1
1991,1991,Статистик медичний,"Загально-амбулаторний персонал комунального некомерційного підприємства ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""",1
1992,1992,Реєстратор медичний,"Загально-амбулаторний персонал комунального некомерційного підприємства ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""",2
1993,1993,Працівник з господарської діяльності закладу охорони здоров'я,"Загально-амбулаторний персонал комунального некомерційного підприємства ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""",1
1994,1994,Лаборант,"Кабінет клініко-діагностичної лабораторії комунального некомерційного підприємства ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""",1
1995,1995,"Молодша медична сестра (молодший медичний брат) (санітарка, санітар)","Кабінет клініко-діагностичної лабораторії комунального некомерційного підприємства ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""",1
1996,1996,Сестра медична (брат медичний),"Кабінет щеплень комунального некомерційного підприємства ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""",1
1997,1997,Сестра медична (брат медичний),"Процедурний кабінет комунального некомерційного підприємства ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""",1
1998,1998,Лікар загальної практики-сімейний лікар,"Лікувальні кабінети та профілактики захворювань комунального некомерційного підприємства ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""","6,5"
1999,1999,Лікар-терапевт,"Лікувальні кабінети та профілактики захворювань комунального некомерційного підприємства ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""",1
2000,2000,Сестра медична (брат медичний) загальної практики-сімейної медицини,"Лікувальні кабінети та профілактики захворювань комунального некомерційного підприємства ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""","7,25"
2001,2001,"Молодша медична сестра (молодший медичний брат) (санітарка, санітар)","Лікувальні кабінети та профілактики захворювань комунального некомерційного підприємства ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""","0,5"
2002,2002,Директор,"Адміністрація комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2003,2003,Головний бухгалтер,"Адміністрація комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2004,2004,Бухгалтер ІІ категорії (з дипломом спеціаліста),"Адміністрація комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2005,2005,Бухгалтер без категорії,"Адміністрація комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2006,2006,Економіст І категорії,"Адміністрація комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2007,2007,Старший інспектор з кадрів,"Адміністрація комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2008,2008,Інспектор з кадрів,"Адміністрація комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2009,2009,Інженер з охорони праці,"Адміністрація комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2010,2010,Завідувач господарства,"Адміністрація комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2011,2011,Діловод,"Адміністрація комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2012,2012,Фахівець із соціальної роботи,"Адміністрація комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2013,2013,Фахівець із соціальної роботи,"Адміністрація комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2014,2014,Фахівець із соціальної роботи,"Адміністрація комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",3
2015,2015,Сторож,"Адміністрація комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",3
2016,2016,Прибиральник службових приміщень,"Адміністрація комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",2
2017,2017,Водій автотранспортних засобів,"Адміністрація комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2018,2018,Водій автотранспортних засобів,"Адміністрація комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2019,2019,Завідувач відділення,"Відділення соціальної допомоги вдома (Фортечного району) Комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2020,2020,Фахівець із соціальної допомоги вдома,"Відділення соціальної допомоги вдома (Фортечного району) Комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",2
2021,2021,Фахівець із соціальної допомоги вдома,"Відділення соціальної допомоги вдома (Фортечного району) Комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2022,2022,Соціальний робітник,"Відділення соціальної допомоги вдома (Фортечного району) комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",65
2023,2023,Завідувач відділення,"Відділення соціальної допомоги вдома (Подільського району) комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2024,2024,Фахівець із соціальної допомоги вдома,"Відділення соціальної допомоги вдома (Подільського району) комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",2
2025,2025,Соціальний робітник,"Відділення соціальної допомоги вдома (Подільського району) комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",56
2026,2026,Соціальний робітник,"Відділення соціальної допомоги вдома (Подільського району) комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2027,2027,Завідувач відділення,"Відділення організації надання адресної натуральної та грошової допомоги (Фортечного району) комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2028,2028,Робітник з комплексного обслуговування й ремонту будинків,"Відділення організації надання адресної натуральної та грошової допомоги (Фортечного району) комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2029,2029,Перукар I класу,"Відділення організації надання адресної натуральної та грошової допомоги (Фортечного району) комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",2
2030,2030,Взуттьовик з ремонту взуття,"Відділення організації надання адресної натуральної та грошової допомоги (Фортечного району) комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2031,2031,Швачка,"Відділення організації надання адресної натуральної та грошової допомоги (Фортечного району) комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",2
2032,2032,Радіомеханік з обслуговування та ремонту радіо­телевізійної апаратури,"Відділення організації надання адресної натуральної та грошової допомоги (Фортечного району) комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2033,2033,Соціальний робітник,"Відділення організації надання адресної натуральної та грошової допомоги (Фортечного району) комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",3
2034,2034,Завідувач відділення,"Відділення організації надання адресної натуральної та грошової допомоги (Подільського району) комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2035,2035,Перукар II класу,"Відділення організації надання адресної натуральної та грошової допомоги (Подільського району) комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2036,2036,Швачка,"Відділення організації надання адресної натуральної та грошової допомоги (Подільського району) комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2037,2037,Комірник,"Відділення організації надання адресної натуральної та грошової допомоги (Подільського району) комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2038,2038,Робітник з комплексного обслуговування й ремонту будинків,"Відділення організації надання адресної натуральної та грошової допомоги (Подільського району) комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2039,2039,Оператор пральних машин,"Відділення організації надання адресної натуральної та грошової допомоги (Подільського району) комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2040,2040,Соціальний робітник,"Відділення організації надання адресної натуральної та грошової допомоги (Подільського району) комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2041,2041,Завідувач відділення,"Відділення денного перебування комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2042,2042,Соціальний працівник,"Відділення денного перебування комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",2
2043,2043,Масажист,"Відділення денного перебування комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",3
2044,2044,Фахівець із фізичної реабі­літації,"Відділення денного перебування комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2045,2045,Психолог (практичний),"Відділення денного перебування комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",2
2046,2046,Організатор культурно- дозвіллєвої діяльності,"Відділення денного перебування комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради","0,5"
2047,2047,Водій авто - транспортних засобів,"Відділення денного перебування комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",1
2048,2048,Соціальний робітник,"Відділення денного перебування комунальної установи ""Кропивницькии міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",2
2049,2049,Директор,Кропивницький міський центр соціальних служб,1
2050,2050,Заступник директора,Кропивницький міський центр соціальних служб,1
2051,2051,Провідний юрисконсульт,Кропивницький міський центр соціальних служб,1
2052,2052,Старший інспектор з кадрів,Кропивницький міський центр соціальних служб,1
2053,2053,Діловод,Кропивницький міський центр соціальних служб,1
2054,2054,Завідувач сектору-головний бухгалтер,Сектор фінансово-господарського забезпечення Кропивницького міського центру соціальних служб,1
2055,2055,Провідний бухгалтер,Сектор фінансово-господарського забезпечення Кропивницького міського центру соціальних служб,1
2056,2056,Фахівець із публічних закупівель,Сектор фінансово-господарського забезпечення Кропивницького міського центру соціальних служб,1
2057,2057,Завідувач господарства,Сектор фінансово-господарського забезпечення Кропивницького міського центру соціальних служб,1
2058,2058,Прибиральник службових приміщень,Сектор фінансово-господарського забезпечення Кропивницького міського центру соціальних служб,1
2059,2059,Начальник служби,Служба соціальної роботи в громаді Кропивницького міського центру соціальних служб,1
2060,2060,Провідний психолог,Служба соціальної роботи в громаді Кропивницького міського центру соціальних служб,1
2061,2061,Фахівець із соціальної роботи,Служба соціальної роботи в громаді Кропивницького міського центру соціальних служб,15
2062,2062,Начальник служби,Служба соціально-психологічної підтримки Кропивницького міського центру соціальних служб,1
2063,2063,Провідний психолог,Служба соціально-психологічної підтримки Кропивницького міського центру соціальних служб,2
2064,2064,Педагог соціальний,Служба соціально-психологічної підтримки Кропивницького міського центру соціальних служб,1
2065,2065,Начальник служби,Служба соціального супроводження Кропивницького міського центру соціальних служб,1
2066,2066,Педагог соціальний,Служба соціального супроводження Кропивницького міського центру соціальних служб,2
2067,2067,Провідний психолог,Служба соціального супроводження Кропивницького міського центру соціальних служб,1
2068,2068,Начальник служби,"Спеціалізована служба первинного соціально-психологічного консультування осіб, які постраждали від домашнього насильства або насильства за ознакою статі Кропивницького міського центру соціальних служб",1
2069,2069,Провідний психолог,"Спеціалізована служба первинного соціально-психологічного консультування осіб, які постраждали від домашнього насильства або насильства за ознакою статі Кропивницького міського центру соціальних служб",1
2070,2070,Фахівець із соціальної роботи,"Спеціалізована служба первинного соціально-психологічного консультування осіб, які постраждали від домашнього насильства або насильства за ознакою статі Кропивницького міського центру соціальних служб",1
2071,2071,Директор,Кропивницький міський центр обліку та тимчасового перебування бездомних осіб,1
2072,2072,Завідувач господарством,Кропивницький міський центр обліку та тимчасового перебування бездомних осіб,1
2073,2073,Бухгалтер,Кропивницький міський центр обліку та тимчасового перебування бездомних осіб,1
2074,2074,Сестра медична,Кропивницький міський центр обліку та тимчасового перебування бездомних осіб,1
2075,2075,Юрисконсульт,Кропивницький міський центр обліку та тимчасового перебування бездомних осіб,1
2076,2076,Соціальний працівник,Кропивницький міський центр обліку та тимчасового перебування бездомних осіб,1
2077,2077,Фахівець із соціальної роботи,Кропивницький міський центр обліку та тимчасового перебування бездомних осіб,2
