﻿_id,id,type,title,dateAccepted,num,issued,valid,status,publisherName,publisherId,url,registrationNum,registrationDate,registratorName,registratorId
904,616-ВККМР-2023,рішення ,Про надання статусу,2023-07-25T00:00:00,616,2023-07-25T00:00:00,2023-07-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/40925-rish_616_25-07-2023.pdf,null,null,null,null
905,617-ВККМР-2023,рішення ,Про затвердження висновку щодо доцільності позбавлення батьківських прав,2023-07-25T00:00:00,617,2023-07-25T00:00:00,2023-07-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/40912-rish_617_25-07-2023.pdf,null,null,null,null
906,618-ВККМР-2023,рішення ,Про затвердження висновку щодо доцільності позбавлення батьківських прав,2023-07-25T00:00:00,618,2023-07-25T00:00:00,2023-07-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/40903-rish_618_25-07-2023.pdf,null,null,null,null
907,619-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення Кропивницької міської ради від 16 грудня 2021 року № 1063 ""Про затвердження Комплексної програми діяльності міської дружини міста Кропивницького на 2022-2024 роки"" (зі змінами)""",2023-07-25T00:00:00,619,2023-07-25T00:00:00,2023-07-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/41908-pr_rish_619_26-10-2023.pdf,null,null,null,null
908,620-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення Кропивницької міської ради від 16 грудня 2021 року № 1063 ""Про затвердження Комплексної програми діяльності міської дружини міста Кропивницького на 2022-2024 роки"" (зі змінами)""",2023-07-25T00:00:00,620,2023-07-25T00:00:00,2023-07-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/40915-rish_620_25-07-2023.pdf,null,null,null,null
909,621-ВККМР-2023,рішення ,Про надання допомоги на поховання деяких категорій осіб,2023-07-25T00:00:00,621,2023-07-25T00:00:00,2023-07-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/41927-621-20231027.pdf,null,null,null,null
910,622-ВККМР-2023,рішення ,"Про надання статусу дитини, яка постраждала внаслідок воєнних дій та збройних конфліктів",2023-07-25T00:00:00,622,2023-07-25T00:00:00,2023-07-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/40927-rish_622_25-07-2023.pdf,null,null,null,null
911,623-ВККМР-2023,рішення ,"Про надання статусу дитини, яка постраждала внаслідок воєнних дій та збройних конфліктів",2023-07-25T00:00:00,623,2023-07-25T00:00:00,2023-07-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/40928-rish_623_25-07-2023.pdf,null,null,null,null
912,624-ВККМР-2023,рішення ,Про надання дозволу,2023-07-25T00:00:00,624,2023-07-25T00:00:00,2023-07-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/40899-rish_624_25-07-2023.pdf,null,null,null,null
913,625-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін та доповнень до рішення Кропивницької міської ради від 15 грудня 2022 року № 1420 ""Про затвердження Програми соціального захисту та соціальної підтримки окремих категорій населення Кропивницької міської територіальної громади на 2023-2025 роки"" зі змінами""",2023-07-25T00:00:00,625,2023-07-25T00:00:00,2023-07-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/40908-rish_625_25-07-2023.pdf,null,null,null,null
914,626-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення Кропивницької міської ради від 25 серпня 2022 року № 1282 ""Про створення Комунальної установи ""Кропивницький міський центр запобігання та протидії насильству"" Кропивницької міської ради""",2023-07-25T00:00:00,626,2023-07-25T00:00:00,2023-07-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/40917-rish_626_25-07-2023.pdf,null,null,null,null
915,627-ВККМР-2023,рішення ,Про утворення Ради з питань внутрішньо переміщених осіб при Виконавчому комітеті Кропивницької міської ради,2023-07-25T00:00:00,627,2023-07-25T00:00:00,2023-07-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/41005-rish_627_25-07-2023.pdf,null,null,null,null
916,628-ВККМР-2023,рішення ,"Про затвердження переліку соціальних послуг, які надаються Кропивницьким міським центром соціальних служб жителям Кропивницької міської територіальної громади",2023-07-25T00:00:00,628,2023-07-25T00:00:00,2023-07-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/40970-rish_628_25-07-2023.pdf,null,null,null,null
917,629-ВККМР-2023,рішення ,Про виділення коштів на відшкодування додаткових витрат на поховання,2023-07-25T00:00:00,629,2023-07-25T00:00:00,2023-07-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/40904-rish_629_25-07-2023.pdf,null,null,null,null
918,630-ВККМР-2023,рішення ,Про надання грошової допомоги з нагоди Міжнародного дня глухих,2023-07-25T00:00:00,630,2023-07-25T00:00:00,2023-07-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/40909-rish_630_25-07-2023.pdf,null,null,null,null
919,631-ВККМР-2023,рішення ,Про надання щомісячної грошової допомоги дітям загиблих (померлих) та зниклих безвісти військовослужбовців,2023-07-25T00:00:00,631,2023-07-25T00:00:00,2023-07-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/40900-rish_631_25-07-2023.pdf,null,null,null,null
920,632-ВККМР-2023,рішення ,Про надання щомісячної грошової допомоги членам сімей загиблих (померлих) та зниклих безвісти військовослужбовців для вирішення соціально-побутових питань,2023-07-25T00:00:00,632,2023-07-25T00:00:00,2023-07-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/40901-rish_632_25-07-2023.pdf,null,null,null,null
921,633-ВККМР-2023,рішення ,Про надання допомоги на поховання деяких категорій осіб,2023-07-25T00:00:00,633,2023-07-25T00:00:00,2023-07-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/40910-rish_633_25-07-2023.pdf,null,null,null,null
922,634-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про перейменування комунального закладу ""Кропивницький міський соціальний гуртожиток"" та затвердження Положення у новій редакції""",2023-07-25T00:00:00,634,2023-07-25T00:00:00,2023-07-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/40983-rish_634_25-07-2023.pdf,null,null,null,null
923,635-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про перейменування комунального закладу ""Кропивницький міський соціальний гуртожиток № 2"" та затвердження Положення у новій редакції""",2023-07-25T00:00:00,635,2023-07-25T00:00:00,2023-07-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/40971-rish_635_25-07-2023.pdf,null,null,null,null
924,636-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про затвердження граничної чисельності працівників комунального закладу ""Кропивницький міський центр комплексної реабілітації та надання соціальних послуг для осіб з інвалідністю"" Кропивницької міської ради""",2023-07-25T00:00:00,636,2023-07-25T00:00:00,2023-07-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/40972-rish_636_25-07-2023.pdf,null,null,null,null
925,1633-КМР-2023,рішення ,Про внесення доповнень до порядку денного дев’ятої сесії Кропивницької міської ради восьмого скликання,2023-07-27T00:00:00,1633,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41037-rish_1633_27-07-2023.pdf,null,null,null,null
926,1634-КМР-2023,рішення ,Про затвердження Програми підтримки військових формувань Збройних Сил України на 2023-2024 роки,2023-07-27T00:00:00,1634,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,null,null,null,null,null
927,1635-КМР-2023,рішення ,"Про встановлення партнерських відносин між Кропивницькою міською територіальною громадою, і громадою міста Венло (Нідерланди)",2023-07-27T00:00:00,1635,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41038-rish_1635_27-07-2023.pdf,null,null,null,null
928,1636-КМР-2023,рішення ,"Про внесення змін до рішення міської ради від 14 лютого 2020 року № 3099 ""Про припинення Новенської селищної ради шляхом приєднання до Міської ради міста Кропивницького"" (зі змінами)",2023-07-27T00:00:00,1636,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41039-rish_1636_27-07-2023.pdf,null,null,null,null
929,1637-КМР-2023,рішення ,"Про внесення змін до рішення Кропивницької міської ради    від 15 грудня 2022 року № 1412 ""Про бюджет Кропивницької міської територіальної громади на 2023 рік"" ",2023-07-27T00:00:00,1637,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41013-rish_1637_27-07-2023.pdf,null,null,null,null
930,1638-КМР-2023,рішення ,"Про внесення змін до рішення Кропивницької міської ради    від 25 листопада 2021 року № 944 ""Про затвердження Програми територіальної оборони та підтримання 
постійної мобілізаційної готовності міста Кропивницького 
на 2022-2024 роки"" (зі змінами)
",2023-07-27T00:00:00,1638,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,null,null,null,null,null
931,1639-КМР-2023,рішення ,"Про внесення змін до рішення Кропивницької міської 
ради від 04 лютого 2022 року № 1096 ""Про затвердження Програми капітального будівництва, реконструкції та капітального ремонту об’єктів комунального господарства 
і соціально-культурного призначення міста Кропивницького на 2022-2024 роки"" (зі змінами)""
",2023-07-27T00:00:00,1639,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41040-rish_1639_27-07-2023.pdf,null,null,null,null
932,1640-КМР-2023,рішення ,"Про внесення змін та доповнень до рішення 
Кропивницької міської ради від 02 лютого 2021 року № 105 ""Про затвердження Комплексної програми розвитку житлово-комунального господарства та безпеки дорожнього руху в місті Кропивницькому на 2021-2025 роки"" (зі змінами)
",2023-07-27T00:00:00,1640,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41041-rish_1640_27-07-2023.pdf,null,null,null,null
933,1641-КМР-2023,рішення ,Про затвердження Програми оптимізації системи теплопостачання у місті Кропивницькому на 2023 рік,2023-07-27T00:00:00,1641,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41110-rish_1641_27-07-2023.pdf,null,null,null,null
934,1642-КМР-2023,рішення ,"Про внесення змін до рішення міської ради від 05 червня     2018 року № 1719 ""Про затвердження Програми спільного фінансування та підтримки об’єднань співвласників багатоквартирних будинків у місті Кропивницькому на 2018-2021 роки"" (зі змінами) ",2023-07-27T00:00:00,1642,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41042-rish_1642_27-07-2023_.pdf,null,null,null,null
935,1643-КМР-2023,рішення ,"Про внесення змін та доповнень до рішення Кропивницької міської ради від 15 грудня 2022 року № 1420 ""Про затвердження Програми соціального захисту та соціальної підтримки окремих категорій населення Кропивницької міської територіальної громади на 2023-2025 роки"" (зі змінами) 
",2023-07-27T00:00:00,1643,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41043-rish_1643_27-07-2023.pdf,null,null,null,null
936,1644-КМР-2023,рішення ,"Про внесення змін до рішення Кропивницької міської ради   від 25 серпня 2022 року № 1283 ""Про Комунальну установу ""Кропивницький міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради""",2023-07-27T00:00:00,1644,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/40953-rish_1644_27-07-2023.pdf,null,null,null,null
937,1645-КМР-2023,рішення ,"Про внесення змін до рішення Кропивницької міської ради   від 25 серпня 2022 року № 1282 ""Про створення Комунальної установи ""Кропивницький міський центр запобігання та протидії насильству"" Кропивницької міської ради"" ",2023-07-27T00:00:00,1645,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41007-1645-20230807.pdf,null,null,null,null
938,1646-КМР-2023,рішення ,"Про перейменування комунального закладу ""Кропивницький міський соціальний гуртожиток"" та затвердження Положення у новій редакції ",2023-07-27T00:00:00,1646,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41136-rish_1646_27-07-2023.pdf,null,null,null,null
939,1647-КМР-2023,рішення ,"Про перейменування комунального закладу ""Кропивницький міський соціальний гуртожиток № 2"" та затвердження Положення у новій редакції",2023-07-27T00:00:00,1647,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41111-rish_1647_27-07-2023.pdf,null,null,null,null
940,1648-КМР-2023,рішення ,"Про затвердження граничної чисельності працівників комунального закладу ""Кропивницький міський центр комплексної реабілітації та надання соціальних послуг для осіб з інвалідністю"" Кропивницької міської ради ",2023-07-27T00:00:00,1648,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41112-rish_1648_27-07-2023.pdf,null,null,null,null
941,1649-КМР-2023,рішення ,"Про внесення змін до рішення Кропивницької міської ради   від 02 лютого 2021 року № 92 ""Про затвердження Програми розвитку галузі охорони здоров’я на 2021-2025 роки"" 
(зі змінами)
",2023-07-27T00:00:00,1649,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41113-rish_1649_27-07-2023.pdf,null,null,null,null
942,1650-КМР-2023,рішення ,"Про внесення змін до рішення Кропивницької міської ради   від 04 лютого 2022 року № 1097 ""Про затвердження Програми цифрового розвитку на 2022-2024 роки"" (зі змінами) ",2023-07-27T00:00:00,1650,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41044-rish_1650_27-07-2023.pdf,null,null,null,null
943,1651-КМР-2023,рішення ,"Про внесення змін до рішення Кропивницької міської ради   від 16 грудня 2021 року № 1062 ""Про затвердження Програми розвитку міського пасажирського транспорту та зв’язку у м. Кропивницькому на 2021-2024 роки (в новій редакції)"" (зі змінами) 
",2023-07-27T00:00:00,1651,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41014-rish_1651_27-07-2023.pdf,null,null,null,null
944,1652-КМР-2023,рішення ,"Про внесення змін та доповнень до рішення Кропивницької міської ради від 09 лютого 2023 року № 1476 ""Про організацію харчування учнів та вихованців в закладах освіти на 2023 рік"" 
",2023-07-27T00:00:00,1652,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41015-rish_1652_27-07-2023.pdf,null,null,null,null
945,1653-КМР-2023,рішення ,Про перейменування закладу освіти,2023-07-27T00:00:00,1653,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41114-rish_1653_27-07-2023.pdf,null,null,null,null
946,1654-КМР-2023,рішення ,"Про внесення змін та затвердження у новій редакції Статуту КОМУНАЛЬНОГО ЗАКЛАДУ ""ЛІЦЕЙ НОВИХ ТЕХНОЛОГІЙ НАВЧАННЯ"" КРОПИВНИЦЬКОЇ МІСЬКОЇ РАДИ"", затвердженого рішенням Кропивницької міської ради   від 15 листопада 2022 року № 1362 ""Про перейменування закладів освіти""",2023-07-27T00:00:00,1654,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41115-rish_1654_27-07-2023.pdf,null,null,null,null
947,1655-КМР-2023,рішення ,"Про внесення змін та затвердження у новій редакції Статуту КОМУНАЛЬНОГО ЗАКЛАДУ ""ЛІЦЕЙ ПРИРОДНИЧИХ НАУК"" КРОПИВНИЦЬКОЇ МІСЬКОЇ РАДИ"", затвердженого рішенням Кропивницької міської ради від 15 листопада       2022 року № 1362 ""Про перейменування закладів освіти""",2023-07-27T00:00:00,1655,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41116-rish_1655_27-07-2023.pdf,null,null,null,null
948,1656-КМР-2023,рішення ,Про перейменування закладів освіти,2023-07-27T00:00:00,1656,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41117-rish_1656_27-07-2023.pdf,null,null,null,null
949,1657-КМР-2023,рішення ,"Про внесення змін до рішення Кропивницької міської ради  від 09 лютого 2023 року № 1466 ""Про безоплатне прийняття до комунальної власності Кропивницької міської територіальної громади захисних споруд цивільної оборони (захисту)""",2023-07-27T00:00:00,1657,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41137-rish_1657_27-07-2023.pdf,null,null,null,null
950,1658-КМР-2023,рішення ,"Про внесення змін до рішення Кропивницької міської ради  від 02 лютого 2021 року № 93 ""Про затвердження Міської програми профілактики та протидії злочинності ""Безпечне місто"" на 2021-2023 роки"" (зі змінами)",2023-07-27T00:00:00,1658,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,null,null,null,null,null
951,1659-КМР-2023,рішення ,"Про перейменування вулиць, провулків, тупиків, проїзду ",2023-07-27T00:00:00,1659,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/40954-rish_1659_27-07-2023.pdf,null,null,null,null
952,1660-КМР-2023,рішення ,Про надання дозволу на розроблення детального плану ,2023-07-27T00:00:00,1660,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41016-rish_1660_27-07-2023.pdf,null,null,null,null
953,1661-КМР-2023,рішення ,"Про затвердження внесення змін до Генерального плану та Плану зонування території міста Кропивницького (окремої його частини – земельної ділянки з кадастровим номером 3510100000:36:304:0014) в межах вулиць Михайлівської та Миколи Смоленчука зі зміною зони Р-2 – рекреаційної зони активного відпочинку та території зелених насаджень загального користування, на зону багатоквартирної житлової забудови Ж-4",2023-07-27T00:00:00,1661,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41017-rish_1661_27-07-2023.pdf,null,null,null,null
954,1662-КМР-2023,рішення ,Про затвердження передавального акта,2023-07-27T00:00:00,1662,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41045-rish_1662_27-07-2023.pdf,null,null,null,null
955,1663-КМР-2023,рішення ,"Про надання КП ""Електротранс"" дозволу на розроблення проєкту землеустрою щодо відведення земельної ділянки по вул. Холодноярській",2023-07-27T00:00:00,1663,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41018-rish_1663_27-07-2023.pdf,null,null,null,null
956,1664-КМР-2023,рішення ,Про передачу у власність земельних ділянок громадянам ,2023-07-27T00:00:00,1664,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41046-rish_1664_27-07-2023.pdf,null,null,null,null
957,1665-КМР-2023,рішення ,"Про передачу Клепайлу Я.О. безоплатно у власність земельної ділянки по вул. Талліннській (Делегатській), 12-в ",2023-07-27T00:00:00,1665,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41019-rish_1665_27-07-2023.pdf,null,null,null,null
958,1666-КМР-2023,рішення ,"Про передачу Джемизі Д.М. в оренду земельної ділянки по вул. Вокзальній, 24-є",2023-07-27T00:00:00,1666,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41020-rish_1666_27-07-2023.pdf,null,null,null,null
959,1667-КМР-2023,рішення ,"Про передачу ТОВ ""СВ"" в оренду земельних ділянок по вул. Ганни Дмитрян, 16",2023-07-27T00:00:00,1667,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41021-rish_1667_27-07-2023.pdf,null,null,null,null
960,1668-КМР-2023,рішення ,"Про передачу спортивному клубу ""СК-Ятрань"" дочірнього підприємства фірми ""Віватон"" в оренду земельної ділянки по вул. Генерала Кульчицького, 3 ",2023-07-27T00:00:00,1668,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41280-rish_1668_27-07-2023.pdf,null,null,null,null
961,1669-КМР-2023,рішення ,"Про передачу ТОВ ""Ласка-Кіровоград"" в оренду земельної ділянки по вул. Братиславській, 7-а ",2023-07-27T00:00:00,1669,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41022-rish_1669_27-07-2023.pdf,null,null,null,null
962,1670-КМР-2023,рішення ,"Про затвердження комунальному некомерційному підприємству ""Обласна клінічна дитяча лікарня Кіровоградської обласної ради"" технічної документації із землеустрою щодо поділу та об’єднання земельних ділянок по вул. Преображенській, 79/35  ",2023-07-27T00:00:00,1670,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41023-rish_1670_27-07-2023.pdf,null,null,null,null
963,1671-КМР-2023,рішення ,"Про затвердження ПП ""Балтимор"" технічної документації із землеустрою щодо поділу та об’єднання земельних ділянок по вул. Великій Перспективній (біля ресторану ""Київ"")",2023-07-27T00:00:00,1671,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41024-rish_1671_27-07-2023.pdf,null,null,null,null
964,1672-КМР-2023,рішення ,"Про надання ТОВ фірмі ""Куртаж"" дозволу на розроблення технічної документації із землеустрою щодо поділу та об’єднання земельних ділянок по вул. Севастопольській, 9-б",2023-07-27T00:00:00,1672,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41025-rish_1672_27-07-2023.pdf,null,null,null,null
965,1673-КМР-2023,рішення ,Про затвердження Болілому Р.А. проєкту землеустрою щодо відведення земельної ділянки шляхом зміни цільового призначення по пров. Гулака-Артемовського ,2023-07-27T00:00:00,1673,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/41026-rish_1673_27-07-2023.pdf,null,null,null,null
966,1674-КМР-2023,рішення ,Про передачу з комунальної в державну власність земельної ділянки по просп. Перемоги (біля річки Інгул) ,2023-07-27T00:00:00,1674,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,null,null,null,null,null
967,1675-КМР-2023,рішення ,"Про затвердження технічної документації із землеустрою щодо інвентаризації земель по вул. Степана Чобану (Добровольського), 2 ",2023-07-27T00:00:00,1675,2023-07-27T00:00:00,2023-07-27T00:00:00,чинне,Кропивницька міська рада,26241020,null,null,null,null,null
968,92-ВККМР-2023,розпорядження,"Про визнання таким, що втратило чинність, розпорядження міського голови від 08 грудня 2021 року № 201 ""Про затвердження Переліку осіб, які беруть участь у судових справах, судових процесах та вчиняють дії в усіх судах України в інтересах та від імені Головного управління житлово-комунального господарства Кропивницької міської ради (самопредставництво органів місцевого самоврядування)""",2023-07-31T00:00:00,92,2023-07-31T00:00:00,2023-07-31T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/40949-rozp_92_31-07-2023.pdf,null,null,null,null
969,93-ВККМР-2023,розпорядження,"Про затвердження Плану заходів Кропивницької міської територіальної громади з виконання резолюції Ради Безпеки ООН 1325 ""Жінки, мир, безпека"" на період до 2025 року",2023-07-31T00:00:00,93,2023-07-31T00:00:00,2023-07-31T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/41088-rozp_93_31-07-2023.pdf,null,null,null,null
970,637-ВККМР-2023,рішення ,Про внесення змін до рішень Виконавчого комітету Кропивницької міської ради від 13 червня 2023 року № 426 та від 27 червня 2023 року № 488,2023-08-08T00:00:00,637,2023-08-08T00:00:00,2023-08-08T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/41028-rish_637_08-08-2023.pdf,null,null,null,null
971,638-ВККМР-2023,рішення ,Про надання згоди на визначення одержувачів бюджетних коштів,2023-08-08T00:00:00,638,2023-08-08T00:00:00,2023-08-08T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/41050-rish_638_08-08-2023.pdf,null,null,null,null
972,639-ВККМР-2023,рішення ,Про дострокове припинення договору,2023-08-08T00:00:00,639,2023-08-08T00:00:00,2023-08-08T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/41029-rish_639_08-08-2023.pdf,null,null,null,null
973,640-ВККМР-2023,рішення ,Про погодження місць під розміщення відкритих літніх майданчиків біля закладів ресторанного господарства,2023-08-08T00:00:00,640,2023-08-08T00:00:00,2023-08-08T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/41051-rish_640_08-08-2023.pdf,null,null,null,null
