id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
639854,2023-04-01,"Комунальний заклад ""Гімназія імені Олени Журливої Кропивницької міської ради""",31704044,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 034647806 котельня,Електроенергія,45870,Кіловат година
639858,2023-04-01,"Комунальний заклад ""Гімназія імені Олени Журливої Кропивницької міської ради""",31704044,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10450161,Електроенергія,9723,Кіловат година
639856,2023-04-01,"Комунальний заклад ""Гімназія імені Олени Журливої Кропивницької міської ради""",31704044,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 7952109,Електроенергія,114980,Кіловат година
639857,2023-04-01,"Комунальний заклад ""Гімназія імені Олени Журливої Кропивницької міської ради""",31704044,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 11070167,Холодна вода,3047,Кубічний метр
640001,2023-04-01,"Комунальний заклад ""Гімназія ""Інтелект"" Кропивницької міської ради""",,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,02400 (оновлений),Газ,658111,Кубічний метр
591325,2023-04-01,"Комунальний заклад ""Гімназія ""Інтелект"" Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0000583,Електроенергія,13708,Кіловат година
591326,2023-04-01,"Комунальний заклад ""Гімназія ""Інтелект"" Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0000612,Електроенергія,7396,Кіловат година
639903,2023-04-01,"Комунальний заклад ""Гімназія ""Інтелект"" Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12837628,Електроенергія,95,Кіловат година
639904,2023-04-01,"Комунальний заклад ""Гімназія ""Інтелект"" Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12837922,Електроенергія,650,Кіловат година
639901,2023-04-01,"Комунальний заклад ""Гімназія ""Інтелект"" Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,"КВБ-2,5",Холодна вода,24528,Кубічний метр
533877,2023-04-01,"Комунальний заклад ""Гімназія ""Сучасник"" Кропивницької міської ради"" (ЗОШ № 34)",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 220595,Електроенергія,9734,Кіловат година
634888,2023-04-01,"Комунальний заклад ""Гімназія ""Сучасник"" Кропивницької міської ради"" (ЗОШ № 34)",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 220595_,Електроенергія,2290,Кіловат година
639043,2023-04-01,"Комунальний заклад ""Гімназія ""Сучасник"" Кропивницької міської ради"" (ЗОШ № 34)",,"Комунальне підприємство ""Теплоенергетик""",24153576,143694,Тепло,907,Гігакалорія
469058,2023-04-01,"Комунальний заклад ""Гімназія ""Сучасник"" Кропивницької міської ради"" (ЗОШ № 34)",,"Комунальне підприємство ""Теплоенергетик""",24153576,МВТ-2М № 143694,Тепло,1347,Гігакалорія
639682,2023-04-01,"Комунальний заклад ""Гімназія ""Сучасник"" Кропивницької міської ради"" (ЗОШ № 34)",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 080309401,Холодна вода,12110,Кубічний метр
631412,2023-04-01,Комунальний заклад «Гірнича гімназія Кропивницької міської ради»,31975512,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 361159,Електроенергія,8783,Кіловат година
631431,2023-04-01,Комунальний заклад «Гірнича гімназія Кропивницької міської ради»,31975512,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,143697,Тепло,581,Гігакалорія
468714,2023-04-01,Комунальний заклад «Гірнича гімназія Кропивницької міської ради»,31975512,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,143697_,Тепло,1257,Гігакалорія
631299,2023-04-01,Комунальний заклад «Гірнича гімназія Кропивницької міської ради»,31975512,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 201204005286,Холодна вода,5208,Кубічний метр
639871,2023-04-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 122976,Газ,266218,Кубічний метр
433059,2023-04-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 081921305,Електроенергія,147510,Кіловат година
639872,2023-04-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10779544,Електроенергія,14423,Кіловат година
639873,2023-04-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10821965,Електроенергія,18474,Кіловат година
639874,2023-04-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10821968,Електроенергія,40250,Кіловат година
639875,2023-04-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10822164,Електроенергія,10656,Кіловат година
433060,2023-04-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 306541,Електроенергія,6736,Кіловат година
433061,2023-04-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 889123,Електроенергія,2222,Кіловат година
463878,2023-04-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002988,Електроенергія,12598,Кіловат година
639889,2023-04-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10366811,Електроенергія,3081,Кіловат година
639888,2023-04-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 1069805,Електроенергія,108286,Кіловат година
466614,2023-04-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,14-015081,Тепло,677,Гігакалорія
639890,2023-04-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,14-015081(2020),Тепло,340,Гігакалорія
639887,2023-04-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,водяний,Холодна вода,12214,Кубічний метр
639998,2023-04-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 61 «Гніздечко» комбінованого типу Кіровоградської міської ради""",32791400,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002087,Електроенергія,38844,Кіловат година
639999,2023-04-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 61 «Гніздечко» комбінованого типу Кіровоградської міської ради""",32791400,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,037898,Електроенергія,8124,Кіловат година
559352,2023-04-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 61 «Гніздечко» комбінованого типу Кіровоградської міської ради""",32791400,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 15-018964,Тепло,847,Гігакалорія
639047,2023-04-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 61 «Гніздечко» комбінованого типу Кіровоградської міської ради""",32791400,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,15-018964 оновл.,Тепло,341,Гігакалорія
640000,2023-04-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 61 «Гніздечко» комбінованого типу Кіровоградської міської ради""",32791400,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,М-20080315623,Холодна вода,30633,Кубічний метр
639863,2023-04-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 62 «Супутник» комбінованого типу Кіровоградської міської ради""",32791573,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002087,Електроенергія,47554,Кіловат година
639866,2023-04-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 62 «Супутник» комбінованого типу Кіровоградської міської ради""",32791573,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 314999,Електроенергія,18416,Кіловат година
588589,2023-04-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 62 «Супутник» комбінованого типу Кіровоградської міської ради""",32791573,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,Аква-МВТ 16-050083,Тепло,877,Гігакалорія
639288,2023-04-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 62 «Супутник» комбінованого типу Кіровоградської міської ради""",32791573,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВАМВТ ДН40 № 17050083,Тепло,199,Гігакалорія
639867,2023-04-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 62 «Супутник» комбінованого типу Кіровоградської міської ради""",32791573,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3687988,Холодна вода,55259,Кубічний метр
635909,2023-04-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362, № 3803687,Електроенергія,39511,Кіловат година
530046,2023-04-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"Комунальне підприємство ""Теплоенергетик""",24153576,156068,Тепло,287,Гігакалорія
468415,2023-04-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 156068_,Тепло,1053,Гігакалорія
639122,2023-04-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"Комунальне підприємство ""Теплоенергетик""",24153576,156068 (2021),Тепло,444,Гігакалорія
380296,2023-04-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 02003503,Холодна вода,15671,Кубічний метр
638871,2023-04-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,201804002671,Холодна вода,7522,Кубічний метр
553170,2023-04-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 4 «Теремок»,32791380,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 62262,Газ,52398,Кубічний метр
567339,2023-04-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 4 «Теремок»,32791380,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 000758,Електроенергія,39365,Кіловат година
567337,2023-04-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 4 «Теремок»,32791380,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 1387235,Холодна вода,4795,Кубічний метр
567338,2023-04-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 4 «Теремок»,32791380,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3131906,Холодна вода,5864,Кубічний метр
476972,2023-04-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,002083,Електроенергія,32005,Кіловат година
476973,2023-04-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,002281,Електроенергія,11434,Кіловат година
639929,2023-04-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№10366726,Електроенергія,3109,Кіловат година
639924,2023-04-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№10466145,Електроенергія,4615,Кіловат година
639257,2023-04-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"Комунальне підприємство ""Теплоенергетик""",24153576,18-060140,Тепло,859,Гігакалорія
616807,2023-04-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 201102003508,Холодна вода,16000,Кубічний метр
639930,2023-04-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,78488336,Холодна вода,205,Кубічний метр
640002,2023-04-01,"Комунальний заклад ""Завадівська гімназія Міської ради міста Кропивницького""",31774997,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001867,Електроенергія,23931,Кіловат година
640003,2023-04-01,"Комунальний заклад ""Завадівська гімназія Міської ради міста Кропивницького""",31774997,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 039984,Електроенергія,45100,Кіловат година
640006,2023-04-01,"Комунальний заклад ""Завадівська гімназія Міської ради міста Кропивницького""",31774997,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 447109,Електроенергія,72210,Кіловат година
640004,2023-04-01,"Комунальний заклад ""Завадівська гімназія Міської ради міста Кропивницького""",31774997,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 202792,Холодна вода,1072,Кубічний метр
640005,2023-04-01,"Комунальний заклад ""Завадівська гімназія Міської ради міста Кропивницького""",31774997,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 5261545,Холодна вода,455,Кубічний метр
640038,2023-04-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0664841,Електроенергія,521927,Кіловат година
640039,2023-04-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0664842,Електроенергія,359581,Кіловат година
640040,2023-04-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10366911,Електроенергія,2537,Кіловат година
640043,2023-04-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,10430002(2019),Тепло,1903,Гігакалорія
385630,2023-04-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,10430002 (оновлений),Тепло,3041,Гігакалорія
640046,2023-04-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 7196559,Холодна вода,12439,Кубічний метр
637894,2023-04-01,Комунальний заклад «Класична гімназія Кропивницької міської ради»,31400542,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,котельня,Газ,538046,Кубічний метр
637896,2023-04-01,Комунальний заклад «Класична гімназія Кропивницької міської ради»,31400542,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,котельня ,Електроенергія,62799,Кіловат година
637895,2023-04-01,Комунальний заклад «Класична гімназія Кропивницької міської ради»,31400542,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,школа ,Електроенергія,255206,Кіловат година
637897,2023-04-01,Комунальний заклад «Класична гімназія Кропивницької міської ради»,31400542,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,15-10575996,Холодна вода,6323,Кубічний метр
639808,2023-04-01,"Комунальний заклад ""Козацька гімназія Кропивницької міської ради""",31844807,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 098274,Газ,181290,Кубічний метр
635650,2023-04-01,"Комунальний заклад ""Козацька гімназія Кропивницької міської ради""",31844807,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10158501(котельня),Електроенергія,29764,Кіловат година
542609,2023-04-01,"Комунальний заклад ""Козацька гімназія Кропивницької міської ради""",31844807,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10546363,Електроенергія,4814,Кіловат година
639810,2023-04-01,"Комунальний заклад ""Козацька гімназія Кропивницької міської ради""",31844807,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 0015337,Холодна вода,11128,Кубічний метр
631716,2023-04-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,007377,Електроенергія,35856,Кіловат година
631712,2023-04-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 050402,Електроенергія,41578,Кіловат година
612016,2023-04-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,123799,Електроенергія,3553,Кіловат година
631715,2023-04-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12825819,Електроенергія,2950,Кіловат година
628453,2023-04-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,174186,Електроенергія,14651,Кіловат година
631714,2023-04-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 2433582,Холодна вода,891,Кубічний метр
631713,2023-04-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 8259108,Холодна вода,299,Кубічний метр
631717,2023-04-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,КВ-15 501060,Холодна вода,532,Кубічний метр
628456,2023-04-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,ЛК-15,Холодна вода,194,Кубічний метр
639909,2023-04-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 2 Міської ради міста Кропивнцького»,31844587,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,0110063,Електроенергія,115031,Кіловат година
505908,2023-04-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 2 Міської ради міста Кропивнцького»,31844587,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,569716,Електроенергія,9818,Кіловат година
639908,2023-04-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 2 Міської ради міста Кропивнцького»,31844587,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,7956825,Електроенергія,10679,Кіловат година
639906,2023-04-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 2 Міської ради міста Кропивнцького»,31844587,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 264430,Холодна вода,4343,Кубічний метр
639575,2023-04-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 3 Міської ради міста Кропивнцького»,31919820,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10001082,Електроенергія,31695,Кіловат година
639576,2023-04-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 3 Міської ради міста Кропивнцького»,31919820,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,1109154,Електроенергія,221569,Кіловат година
639355,2023-04-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 3 Міської ради міста Кропивнцького»,31919820,"Комунальне підприємство ""Теплоенергетик""",24153576,13-010532,Тепло,302,Гігакалорія
639574,2023-04-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 3 Міської ради міста Кропивнцького»,31919820,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3126702,Холодна вода,2043,Кубічний метр
634626,2023-04-01,"Комунальний заклад ""Кропивницький культурно-дозвіллєвий центр""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0940506,Електроенергія,17198,Кіловат година
634627,2023-04-01,"Комунальний заклад ""Кропивницький культурно-дозвіллєвий центр""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12196464,Електроенергія,16864,Кіловат година
620245,2023-04-01,"Комунальний заклад ""Кропивницький культурно-дозвіллєвий центр""",,Товариство з додатковою відповідальністю Інтерресурси,,№ 96-04-7004,Тепло,2460,Гігакалорія
636428,2023-04-01,"Комунальний заклад ""Кропивницький культурно-дозвіллєвий центр""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 10477576,Холодна вода,1641,Кубічний метр
636426,2023-04-01,"Комунальний заклад ""Кропивницький культурно-дозвіллєвий центр""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 107273010,Холодна вода,154,Кубічний метр
469088,2023-04-01,Комунальний заклад «Кропивницький навчально-реабілітаційний центр Кропивницької міської ради»,31975210,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 101167,Електроенергія,21554,Кіловат година
