id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
640163,2023-07-01,"Комунальний заклад ""Гімназія імені Олени Журливої Кропивницької міської ради""",31704044,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 1314574,Газ,13223,Кубічний метр
467975,2023-07-01,"Комунальний заклад ""Гімназія імені Олени Журливої Кропивницької міської ради""",31704044,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 5119477,Газ,193528,Кубічний метр
467970,2023-07-01,"Комунальний заклад ""Гімназія імені Олени Журливої Кропивницької міської ради""",31704044,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 5119480,Газ,253403,Кубічний метр
385674,2023-07-01,"Комунальний заклад ""Гімназія імені Олени Журливої Кропивницької міської ради""",31704044,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 012309106 котельня,Електроенергія,30315,Кіловат година
640172,2023-07-01,"Комунальний заклад ""Гімназія імені Олени Журливої Кропивницької міської ради""",31704044,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 034647806 котельня,Електроенергія,45875,Кіловат година
640171,2023-07-01,"Комунальний заклад ""Гімназія імені Олени Журливої Кропивницької міської ради""",31704044,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10450161,Електроенергія,9723,Кіловат година
651835,2023-07-01,"Комунальний заклад ""Гімназія імені Олени Журливої Кропивницької міської ради""",31704044,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 7952109,Електроенергія,118239,Кіловат година
651636,2023-07-01,"Комунальний заклад ""Гімназія імені Олени Журливої Кропивницької міської ради""",31704044,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 11070167,Холодна вода,3154,Кубічний метр
640001,2023-07-01,"Комунальний заклад ""Гімназія ""Інтелект"" Кропивницької міської ради""",,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,02400 (оновлений),Газ,658111,Кубічний метр
591325,2023-07-01,"Комунальний заклад ""Гімназія ""Інтелект"" Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0000583,Електроенергія,13708,Кіловат година
591326,2023-07-01,"Комунальний заклад ""Гімназія ""Інтелект"" Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0000612,Електроенергія,7396,Кіловат година
652104,2023-07-01,"Комунальний заклад ""Гімназія ""Інтелект"" Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12837628,Електроенергія,199,Кіловат година
652105,2023-07-01,"Комунальний заклад ""Гімназія ""Інтелект"" Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12837922,Електроенергія,902,Кіловат година
652103,2023-07-01,"Комунальний заклад ""Гімназія ""Інтелект"" Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,"КВБ-2,5",Холодна вода,24758,Кубічний метр
533877,2023-07-01,"Комунальний заклад ""Гімназія ""Сучасник"" Кропивницької міської ради"" (ЗОШ № 34)",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 220595,Електроенергія,9734,Кіловат година
644919,2023-07-01,"Комунальний заклад ""Гімназія ""Сучасник"" Кропивницької міської ради"" (ЗОШ № 34)",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 220595_,Електроенергія,2571,Кіловат година
639043,2023-07-01,"Комунальний заклад ""Гімназія ""Сучасник"" Кропивницької міської ради"" (ЗОШ № 34)",,"Комунальне підприємство ""Теплоенергетик""",24153576,143694,Тепло,907,Гігакалорія
469058,2023-07-01,"Комунальний заклад ""Гімназія ""Сучасник"" Кропивницької міської ради"" (ЗОШ № 34)",,"Комунальне підприємство ""Теплоенергетик""",24153576,МВТ-2М № 143694,Тепло,1347,Гігакалорія
652120,2023-07-01,"Комунальний заклад ""Гімназія ""Сучасник"" Кропивницької міської ради"" (ЗОШ № 34)",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 080309401,Холодна вода,12237,Кубічний метр
645279,2023-07-01,Комунальний заклад «Гірнича гімназія Кропивницької міської ради»,31975512,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 361159,Електроенергія,9008,Кіловат година
640486,2023-07-01,Комунальний заклад «Гірнича гімназія Кропивницької міської ради»,31975512,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,143697,Тепло,616,Гігакалорія
468714,2023-07-01,Комунальний заклад «Гірнича гімназія Кропивницької міської ради»,31975512,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,143697_,Тепло,1257,Гігакалорія
645280,2023-07-01,Комунальний заклад «Гірнича гімназія Кропивницької міської ради»,31975512,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 201204005286,Холодна вода,5237,Кубічний метр
639871,2023-07-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 122976,Газ,246218,Кубічний метр
433059,2023-07-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 081921305,Електроенергія,147510,Кіловат година
639872,2023-07-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10779544,Електроенергія,14423,Кіловат година
652026,2023-07-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10821965,Електроенергія,19534,Кіловат година
652030,2023-07-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10821968,Електроенергія,44473,Кіловат година
652031,2023-07-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10822164,Електроенергія,12558,Кіловат година
433060,2023-07-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 306541,Електроенергія,6736,Кіловат година
433061,2023-07-01,Комунальний заклад «Дитячий будинок «Барвінок»- дошкільний  навчальний заклад комбінованого типу № 1 Кіровоградської міської ради,32615883,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 889123,Електроенергія,2222,Кіловат година
463878,2023-07-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002988,Електроенергія,12598,Кіловат година
651645,2023-07-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10366811,Електроенергія,3351,Кіловат година
651644,2023-07-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 1069805,Електроенергія,111080,Кіловат година
466614,2023-07-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,14-015081,Тепло,677,Гігакалорія
639890,2023-07-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,14-015081(2020),Тепло,340,Гігакалорія
651643,2023-07-01,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 35 «Світлячок» комбінованого типу Кіровоградської міської ради",32718886,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,водяний,Холодна вода,12392,Кубічний метр
652020,2023-07-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 61 «Гніздечко» комбінованого типу Кіровоградської міської ради""",32791400,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002087,Електроенергія,39035,Кіловат година
652021,2023-07-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 61 «Гніздечко» комбінованого типу Кіровоградської міської ради""",32791400,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,037898,Електроенергія,8443,Кіловат година
559352,2023-07-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 61 «Гніздечко» комбінованого типу Кіровоградської міської ради""",32791400,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 15-018964,Тепло,847,Гігакалорія
639047,2023-07-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 61 «Гніздечко» комбінованого типу Кіровоградської міської ради""",32791400,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,15-018964 оновл.,Тепло,341,Гігакалорія
652025,2023-07-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 61 «Гніздечко» комбінованого типу Кіровоградської міської ради""",32791400,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,М-20080315623,Холодна вода,30992,Кубічний метр
652117,2023-07-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 62 «Супутник» комбінованого типу Кіровоградської міської ради""",32791573,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002087,Електроенергія,48801,Кіловат година
652118,2023-07-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 62 «Супутник» комбінованого типу Кіровоградської міської ради""",32791573,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 314999,Електроенергія,19073,Кіловат година
588589,2023-07-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 62 «Супутник» комбінованого типу Кіровоградської міської ради""",32791573,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,Аква-МВТ 16-050083,Тепло,877,Гігакалорія
639288,2023-07-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 62 «Супутник» комбінованого типу Кіровоградської міської ради""",32791573,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВАМВТ ДН40 № 17050083,Тепло,199,Гігакалорія
652119,2023-07-01,"Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) № 62 «Супутник» комбінованого типу Кіровоградської міської ради""",32791573,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3687988,Холодна вода,55828,Кубічний метр
649176,2023-07-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362, № 3803687,Електроенергія,40502,Кіловат година
530046,2023-07-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"Комунальне підприємство ""Теплоенергетик""",24153576,156068,Тепло,287,Гігакалорія
468415,2023-07-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 156068_,Тепло,1053,Гігакалорія
639122,2023-07-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"Комунальне підприємство ""Теплоенергетик""",24153576,156068 (2021),Тепло,444,Гігакалорія
380296,2023-07-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 02003503,Холодна вода,15671,Кубічний метр
651350,2023-07-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 «Вишенька»,32791133,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,201804002671,Холодна вода,8003,Кубічний метр
553170,2023-07-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 4 «Теремок»,32791380,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 62262,Газ,52398,Кубічний метр
567339,2023-07-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 4 «Теремок»,32791380,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 000758,Електроенергія,39365,Кіловат година
567337,2023-07-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 4 «Теремок»,32791380,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 1387235,Холодна вода,4795,Кубічний метр
567338,2023-07-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 4 «Теремок»,32791380,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3131906,Холодна вода,5864,Кубічний метр
476972,2023-07-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,002083,Електроенергія,32005,Кіловат година
476973,2023-07-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,002281,Електроенергія,11434,Кіловат година
650561,2023-07-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№10366726,Електроенергія,3288,Кіловат година
650560,2023-07-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№10466145,Електроенергія,5015,Кіловат година
639257,2023-07-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"Комунальне підприємство ""Теплоенергетик""",24153576,18-060140,Тепло,859,Гігакалорія
616807,2023-07-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 201102003508,Холодна вода,16000,Кубічний метр
650369,2023-07-01,Комунальний заклад «Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 54 «Чебурашка»,32791222,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,78488336,Холодна вода,3892,Кубічний метр
651948,2023-07-01,"Комунальний заклад ""Завадівська гімназія Міської ради міста Кропивницького""",31774997,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001867,Електроенергія,23932,Кіловат година
651949,2023-07-01,"Комунальний заклад ""Завадівська гімназія Міської ради міста Кропивницького""",31774997,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 039984,Електроенергія,45100,Кіловат година
651952,2023-07-01,"Комунальний заклад ""Завадівська гімназія Міської ради міста Кропивницького""",31774997,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 447109,Електроенергія,72980,Кіловат година
651950,2023-07-01,"Комунальний заклад ""Завадівська гімназія Міської ради міста Кропивницького""",31774997,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 202792,Холодна вода,1108,Кубічний метр
651951,2023-07-01,"Комунальний заклад ""Завадівська гімназія Міської ради міста Кропивницького""",31774997,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 5261545,Холодна вода,455,Кубічний метр
647403,2023-07-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0664841,Електроенергія,529035,Кіловат година
647404,2023-07-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0664842,Електроенергія,361104,Кіловат година
647402,2023-07-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10366911,Електроенергія,2537,Кіловат година
640043,2023-07-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,10430002(2019),Тепло,1903,Гігакалорія
385630,2023-07-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,10430002 (оновлений),Тепло,3041,Гігакалорія
647405,2023-07-01,"Комунальний заклад ""Інноваційна гімназія"" Кропивницької міської ради""",33428795,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 7196559,Холодна вода,12439,Кубічний метр
637894,2023-07-01,Комунальний заклад «Класична гімназія Кропивницької міської ради»,31400542,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,котельня,Газ,538046,Кубічний метр
644857,2023-07-01,Комунальний заклад «Класична гімназія Кропивницької міської ради»,31400542,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,котельня ,Електроенергія,63722,Кіловат година
644855,2023-07-01,Комунальний заклад «Класична гімназія Кропивницької міської ради»,31400542,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,школа ,Електроенергія,262318,Кіловат година
644859,2023-07-01,Комунальний заклад «Класична гімназія Кропивницької міської ради»,31400542,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,15-10575996,Холодна вода,6596,Кубічний метр
640101,2023-07-01,"Комунальний заклад ""Козацька гімназія Кропивницької міської ради""",31844807,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 098274,Газ,181316,Кубічний метр
651058,2023-07-01,"Комунальний заклад ""Козацька гімназія Кропивницької міської ради""",31844807,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10158501(котельня),Електроенергія,31604,Кіловат година
542609,2023-07-01,"Комунальний заклад ""Козацька гімназія Кропивницької міської ради""",31844807,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10546363,Електроенергія,4814,Кіловат година
651351,2023-07-01,"Комунальний заклад ""Козацька гімназія Кропивницької міської ради""",31844807,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 0015337,Холодна вода,11256,Кубічний метр
652057,2023-07-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,007377,Електроенергія,36511,Кіловат година
652055,2023-07-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 050402,Електроенергія,43831,Кіловат година
612016,2023-07-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,123799,Електроенергія,3553,Кіловат година
652058,2023-07-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12825819,Електроенергія,4975,Кіловат година
628453,2023-07-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,174186,Електроенергія,14651,Кіловат година
650513,2023-07-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 2433582,Холодна вода,904,Кубічний метр
650512,2023-07-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 8259108,Холодна вода,301,Кубічний метр
650514,2023-07-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,КВ-15 501060,Холодна вода,547,Кубічний метр
628456,2023-07-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 1 Міської ради міста Кропивнцького»,23091711,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,ЛК-15,Холодна вода,194,Кубічний метр
652073,2023-07-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 2 Міської ради міста Кропивнцького»,31844587,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,0110063,Електроенергія,115349,Кіловат година
505908,2023-07-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 2 Міської ради міста Кропивнцького»,31844587,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,569716,Електроенергія,9818,Кіловат година
652072,2023-07-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 2 Міської ради міста Кропивнцького»,31844587,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,7956825,Електроенергія,10950,Кіловат година
652069,2023-07-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 2 Міської ради міста Кропивнцького»,31844587,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 264430,Холодна вода,4389,Кубічний метр
652011,2023-07-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 3 Міської ради міста Кропивнцького»,31919820,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10001082,Електроенергія,32687,Кіловат година
652012,2023-07-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 3 Міської ради міста Кропивнцького»,31919820,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,1109154,Електроенергія,225174,Кіловат година
639355,2023-07-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 3 Міської ради міста Кропивнцького»,31919820,"Комунальне підприємство ""Теплоенергетик""",24153576,13-010532,Тепло,302,Гігакалорія
652010,2023-07-01,Комунальний заклад «Комплексна дитячо-юнацька спортивна школа № 3 Міської ради міста Кропивнцького»,31919820,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3126702,Холодна вода,2067,Кубічний метр
651940,2023-07-01,"Комунальний заклад ""Кропивницький культурно-дозвіллєвий центр""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0940506,Електроенергія,17957,Кіловат година
