number,name,priorityDecisionDate,priorityDecisionNumber,provisionDecisionDate,provisionDecisionNumber,exclusionDecisionDate,exclusionDecisionNumber
873,Варава Олександр Олександрович,2023-02-14,87,null,null,null,null
874,Усатенко Ігор Олегович,2023-02-28,123,null,null,null,null
875,Чебоненко Наталія Володимирівна,2023-04-25,277,null,null,null,null
876,Кулик Костянтин Валерійович,2023-04-25,277,null,null,null,null
877,Гренчіков Микола Олександрович,2023-04-25,277,null,null,null,null
878,Нечитайло Євгеній Євгенійович,2023-04-25,277,null,null,null,null
879,Тишлек Микола Миколайович,2023-05-23,370,null,null,null,null
880,Поливяний Іван Леонтійович,2023-05-23,370,null,null,null,null
881,Путиля Віталій Васильович,2023-05-23,370,null,null,null,null
882,Царік Андрій Юрійович,2023-05-23,370,null,null,null,null
883,Філімонов Костянтин Вікторович,2023-06-13,435,null,null,null,null
884,Просвіріна Тетяна Василівна,2023-06-13,435,null,null,null,null
885,Медінцев  Сергій  Леонідович,2023-06-13,435,null,null,null,null
886,Скопінцев Сергій Анатолійович,2023-06-27,502,null,null,null,null
887,Козаченко Яна Євгенівна,2023-06-27,502,null,null,null,null
888,Кузьменко Сергій Сергійович,2023-07-11,553,null,null,null,null
889,Парсентьєв Максим Васильович,2023-07-11,553,null,null,null,null
890,Ревуцький Ігор Йосипович,2023-07-11,553,null,null,null,null
891,Імбер Діана Ігорівна,2023-07-25,604,null,null,null,null
892,Бірюков Олександр Віталійович,2023-08-08,646,null,null,null,null
893,Мішина Ольга Теодорівна,2023-08-22,685,null,null,null,null
894,Шраменко Сергій Ігорович,null,null,null,null,null,null
895,Моторний Едуард Володимирович,2023-09-12,736,null,null,null,null
896,Бринза Олександр Сергійович,null,null,null,null,null,null
897,Самохвалов Дмитро Валентинович,2023-09-12,736,null,null,null,null
898,Бортєнєв Олександр Сергійович,2023-09-12,736,null,null,null,null
899,Сайко Роман Романович,2023-09-26,801,null,null,null,null
900,Кривошеєнко Сергій Петрович,2023-09-26,801,null,null,null,null
901,Медрін Сергій Вадимович,2023-09-26,801,null,null,null,null
902,Ємелін Віктор Андрійович,2023-09-26,801,null,null,null,null
903,Іванішин Михайло Олександрович,2023-09-26,801,null,null,null,null
904,Лавриненко Наталія Олександрівна,2023-10-10,856,null,null,null,null
905,Баланда Ганна Михайлівна,2023-10-10,null,null,null,null,null
906,Миронюк Василь  Дмитрович,2023-10-24,910,null,null,null,null
907,Лінчук Ігор Євгенович,2023-10-24,910,null,null,null,null
908,Федоренко  Олександра Сергіївна,2023-10-24,910,null,null,null,null
909,Гладков Валерій Анатолійович,2023-10-24,910,null,null,null,null
910,Москаленко Євгеній Васильович,2023-11-14,964,null,null,null,null
911,Жолобова Інна Олександрівна,2023-11-14,964,null,null,null,null
912,Дівіченко Анна Андріївна,2023-11-14,964,null,null,null,null
913,Брунцвік Костянтин Володимирович,2023-11-14,964,null,null,null,null
914,Бондаренко Едуард Олексійович,2023-11-28,1029,null,null,null,null
915,Приймаченко Олена Ігорівна,2023-11-28,1029,null,null,null,null
916,Душкевич Юрій Олексійович,2023-11-28,1029,null,null,null,null
917,Балакай Олена Петрівна,null,null,null,null,null,null
918,Крупський Владислав Олександрович,2023-12-12,1107,null,null,null,null
919,Іваночко Олександр Олександрович,2023-12-12,1107,null,null,null,null
920,Сахно Артем Петрович,2023-12-12,1107,null,null,null,null
921,Проданець Євгеній Сергійович,2023-12-12,1107,null,null,null,null
922,Сорока Геннадій Іванович,2023-12-26,1167,null,null,null,null
923,Назарець Олег Анатолійович,2023-12-26,1167,null,null,null,null
924,Бабчак Олена Василівна,2023-12-26,1167,null,null,null,null
925,Січкар Ярослав Петрович,2023-12-26,null,null,null,null,null
926,Литвин Денис Миколайович,2023-12-26,1167,null,null,null,null
927,Покотилюк Андрій Володимирович,2023-12-26,1167,null,null,null,null
928,Біленко Ігор Миколайович,2024-01-09,16,null,null,null,null
929,Косенко Максим Олександрович,2024-01-09,16,null,null,null,null
930,Панасовський  Сергій Олександрович,2024-01-09,null,null,null,null,null
931,Поліщук Леонід Миколайович,2024-01-23,46,null,null,null,null
932,Білик Анастасія Андріївна,2024-01-09,16,null,null,null,null
933,Пильщик Олександр Юрійович,2024-01-09,16,null,null,null,null
934,Алексєєв  Іван  Федорович,2024-01-23,46,null,null,null,null
935,Шнейдер Катерина Юріївна,2024-01-23,46,null,null,null,null
936,Карпачов Андрій Геннадійович,2024-01-23,46,null,null,null,null
937,Ступаков Сергій Олегович,2024-01-23,46,null,null,null,null
938,Ткаченко Володимир Олексндрович,2024-01-23,46,null,null,null,null
939,Пономарьова Тетяна Ігорівна,2024-01-23,46,null,null,null,null
940,Воротіліна Надія Олександрівна,2024-01-23,46,null,null,null,null
